Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saskia,C'est la règle,1,1,4,,,,
2,-,Madcon,Beggin (Uscar Version),-,2,7,,,,
3,-,Post Malone,Circles,-,1,100,2,2019-10-06,2,2019-10-06
4,-,Patrick Wil,SamHain: Heathen's Theme,-,4,42,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),50,5,10,,,,
6,down,STIKSTOF,ZIJ,3,3,4,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),93,7,8,,,,
8,up,2Pac,Changes (feat. Talent),12,5,17,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,3,75,,,,
10,-,MC Solaar,Victime de la mode,-,3,3,,,,
11,up,Fugees,Ready or Not,89,11,5,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,10,38,,,,
13,-,Tohji,I'm a Godzilla Duh,-,13,1,,,,
14,-,MC Solaar,Séquelles,-,14,1,,,,
15,up,Manau,La tribu de Dana,17,2,77,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,1,26,,,,
17,down,L'Or du Commun,Négatif,9,8,12,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,73,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,6,,,,
20,-,IlouYoup,Intro,-,17,2,,,,
21,-,Eminem,Stan (feat. Dido),-,2,20,,,,
22,-,Kid Rad,Music Sounds Better With You,-,6,8,,,,
23,-,The Black Eyed Peas,Pump It,-,4,37,,,,
24,down,Neneh Cherry,Buffalo Stance,18,7,36,,,,
25,down,De Jeugd van Tegenwoordig,Sterrenstof,11,10,43,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,15,33,,,,
27,up,Naps,La kiffance,70,7,9,,,,
28,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,6,,,,
29,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,13,3,,,,
30,-,Blck Mamba,Paris,-,10,6,,,,
31,-,5:am,Thriller 08,-,31,1,,,,
32,-,Azealia Banks,212 (feat. Lazy Jay),-,26,6,,,,
33,down,"Columbine, Lujipeka & Foda C",C'est pas grave,26,26,2,,,,
34,-,Will Smith,Wild Wild West,-,8,25,,,,
35,-,MC Solaar,Solaar pleure,-,13,6,,,,
36,up,The Black Eyed Peas,Shut Up,83,9,40,,,,
37,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,3,,,,
38,down,Soprano,À nos héros du quotidien,21,2,87,,,,
39,-,Black M,Sur ma route,-,1,55,,,,
40,-,MC Solaar,Hasta la Vista,-,40,1,,,,
41,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,3,,,,
42,up,MC Solaar,Caroline,64,7,11,,,,
43,-,The Black Eyed Peas,Don't Lie,-,9,27,,,,
44,-,Will Smith,Miami,-,2,59,,,,
45,-,Lartiste,Chocolat (feat. Awa),-,19,3,,,,
46,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,46,2,,,,
47,up,Pop Smoke,What You Know Bout Love,51,24,18,81,2020-07-12,14,2020-10-18
48,-,Westside Gunn,Hitler Musik,-,48,2,,,,
49,-,Eminem,The Real Slim Shady,-,3,8,,,,
50,-,Orelsan,La terre est ronde,-,9,7,,,,
51,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,10,,,,
52,up,Bigflo & Oli,Plus tard,90,7,89,,,,
53,-,Diam's,DJ,-,25,15,,,,
54,-,Bell,Saved by the Bell,-,54,1,,,,
55,-,Sexion d'Assaut,Ma direction,-,27,4,,,,
56,-,Eve,Who's That Girl? (Main Pass),-,16,30,,,,
57,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,57,2,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,3,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,51,,,,
60,-,Will Smith,Men In Black,-,3,51,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),8,6,16,,,,
62,-,47ter,On avait dit,-,1,38,,,,
63,-,Orelsan,Tout va bien,-,12,15,,,,
64,-,Outkast,Ms. Jackson,-,16,7,,,,
65,-,Noname,Rainforest,-,4,14,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),96,4,18,,,,
67,-,Arizona Zervas,ROXANNE,-,5,13,,,,
68,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,68,2,,,,
69,-,Special Request,The Beat,-,69,1,,,,
70,up,Vanilla Ice,Ice Ice Baby,73,4,26,,,,
71,-,Fun Lovin' Criminals,Scooby Snacks,-,6,25,,,,
72,-,Moha MMZ,Mon bébé,-,72,1,,,,
73,-,N.E.R.D,She Wants to Move,-,14,11,,,,
74,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,74,1,,,,
75,down,Damso,911,49,4,38,,,,
76,down,Donny Goines,Don't You,27,27,4,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,20,3,,,,
78,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,32,6,,,,
79,-,Sko,Show Me the Way,-,55,1,,,,
80,-,Brainpower,Dansplaat,-,12,8,,,,
81,-,warnutz the Loser,Halloweenite (Bonus Track),-,81,1,,,,
82,up,Marc Nammour & Loïc Lantoine,Fiers et tremblants,91,35,2,,,,
83,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",100,56,12,87,2021-05-09,87,2021-05-09
84,-,Elea Braaz,Guerre et paix,-,84,1,,,,
85,down,The Black Eyed Peas,Where Is the Love?,16,2,91,,,,
86,-,Kanye West,Homecoming (feat. Chris Martin),-,37,1,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,33,1,,,,
88,-,Miyamoto Nash,Smoke With You (feat. Zro),-,88,1,,,,
89,-,YellowStraps,Si tu savais (feat. Swing),-,34,2,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,1,,,,
91,-,Mooneye,Bright Lights,-,5,5,,,,
92,-,Roddy Ricch,The Box,-,2,48,91,2019-12-08,2,2020-02-16
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,39,,,,
94,-,LFK,Le dernier jour,-,63,2,,,,
95,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,13,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,35,,,,
97,-,KillaTooReal,Coulda Had It All,-,97,1,,,,
98,-,Kris Kross,Jump,-,54,1,,,,
99,-,Lil' Kim,Lighters Up,-,36,7,,,,
100,-,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),-,12,9,,,,
