Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,47ter,Doss,9,1,2,,,,
2,up,Meskerem Mees,The Writer,26,2,2,,,,
3,down,Saskia,C'est la règle,1,1,7,,,,
4,-,Orelsan,La Quête,-,1,1,,,,
5,up,The Notorious B.I.G.,Respect,35,5,11,,,,
6,-,Aaron Kennedy,November 22 1963,-,6,1,,,,
7,-,Goss,Coyote,-,7,1,,,,
8,-,Orelsan,L'odeur de l'essence,-,4,1,,,,
9,-,DVTCH NORRIS,SUMMERTOM,-,9,1,,,,
10,up,MC Solaar,Caroline,11,7,13,,,,
11,-,Victor Leksell,Svag,-,11,1,,,,
12,-,MC Solaar,"Bouge de là, Pt. 1",-,9,3,,,,
13,down,STIKSTOF,ZIJ,6,3,6,,,,
14,up,2Pac,Changes (feat. Talent),37,5,19,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,1,42,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,3,37,,,,
17,up,Damso,911,25,4,41,,,,
18,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,6,,,,
19,-,OutKast,Ms. Jackson,-,19,26,,,,
20,down,Post Malone & The Weeknd,One Right Now,13,13,2,,,,
21,-,MC Hammer,U Can'T Touch This,-,2,58,,,,
22,-,Drake,In My Feelings,-,22,2,,,,
23,up,Apple Juice Kid,"Beat Battle, Vol. 2",23,5,16,,,,
24,-,Kalsha,Bienvenue au Maroc (feat. Jalal Hamdaoui),-,24,1,,,,
25,-,Orelsan,La fête est finie,-,25,2,,,,
26,-,Suprême NTM,Laisse pas traîner ton fils,-,26,3,,,,
27,down,L'Or du Commun,Négatif,21,8,15,,,,
28,-,Naps,La kiffance,-,7,11,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,12,,,,
30,-,Little Simz,Two Worlds Apart,-,30,2,,,,
31,-,JAY-Z & Kanye West,Ni**as in Paris,-,31,3,,,,
32,-,The Push Bravo,Catch This Plane (feat. Livesosa),-,32,1,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,1,29,,,,
34,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,59,,,,
35,-,El Train,Holla (feat. Life & Gilly Heller),-,35,1,,,,
36,-,Dave,Lazarus,-,36,1,,,,
37,-,Uberdope,Komt Wel Goed,-,15,6,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,40,,,,
39,-,Zebra Katz,SLEEPN,-,6,21,,,,
40,-,Orelsan,Jour meilleur,-,2,1,,,,
41,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,11,,,,
42,-,Outkast,Ms. Jackson,-,12,5,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,7,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,54,,,,
45,-,The Sugarhill Gang,Rapper's Delight,-,31,2,,,,
46,-,Blck Mamba,Paris,-,10,7,,,,
47,up,47ter,Côte Ouest,86,6,16,,,,
48,up,Simon,Hart van Steen,87,6,11,,,,
49,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,20,2,,,,
50,-,blackwave.,BIG Dreams,-,2,15,,,,
51,-,St. Panther,Places,-,51,1,,,,
52,down,The Kid LAROI,WITHOUT YOU,17,1,48,32,2020-12-13,12,2021-02-28
53,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,76,,,,
54,-,Telecanesis,Breaking News,-,54,1,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,4,,,,
56,-,Plan B,She Said,-,13,5,,,,
57,-,Kelieoso,Intro,-,57,1,,,,
58,-,The Opposites,Licht Uit,-,16,20,,,,
59,-,Profound Intro,Faze vs Intro (feat. Faze),-,33,3,,,,
60,-,Kanye West,Love Lockdown,-,18,8,,,,
61,-,YellowStraps,Si tu savais (feat. Swing),-,34,3,,,,
62,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,8,,,,
63,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",41,9,47,,,,
64,-,Eminem,Stan (feat. Dido),-,2,21,,,,
65,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,41,2,,,,
66,-,Madcon,Beggin (Original Version),-,23,8,,,,
67,up,Salt-N-Pepa,Push It,77,25,24,,,,
68,up,Arizona Zervas,ROXANNE,100,5,15,,,,
69,-,Hamza,L'or bleu,-,69,1,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,32,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,4,,,,
72,-,113 Clan,Au summum,-,17,1,,,,
73,-,Saskia,La mer,-,11,8,,,,
74,-,Freeze,There Goes My Heart Again,-,60,2,,,,
75,down,Soprano,À nos héros du quotidien,49,2,90,,,,
76,-,Sopico,Tout va bien,-,18,2,,,,
77,down,Post Malone,Circles,31,1,102,2,2019-10-06,2,2019-10-06
78,-,Run-DMC,Walk This Way,-,11,36,,,,
79,down,Pop Smoke,What You Know Bout Love,24,24,21,81,2020-07-12,14,2020-10-18
80,up,Kendrick Lamar,King Kunta,99,8,43,,,,
81,down,Roméo Elvis,Soleil,48,1,72,,,,
82,-,Neneh Cherry,Woman,-,5,48,,,,
83,-,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",-,65,1,,,,
84,down,Patrick Wil,SamHain: Heathen's Theme,14,4,45,,,,
85,-,Neneh Cherry,Buffalo Stance,-,7,37,,,,
86,down,Orelsan,La terre est ronde,16,9,9,,,,
87,-,Tyno Got it,Squid Game Freestyle,-,87,1,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,73,79,2020-04-19,1,2020-07-05
89,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,2,,,,
90,down,DIKKE,Paris Hilton (feat. Freddie Konings),32,9,5,,,,
91,-,Us3,You Can't Hold Me Down,-,59,2,,,,
92,-,Orelsan,Tout va bien,-,12,16,,,,
93,-,Ion,Il est temps,-,61,1,,,,
94,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,11,,,,
95,-,Nemir,Elle m'a eu (feat. Gros Mo),-,40,3,,,,
96,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,32,4,,,,
97,-,Diana Ross,I'm Coming Out (Live),-,3,8,,,,
98,-,Glints,Lemonade Money,-,7,30,,,,
99,-,blackwave. & Konteks,Bittersweet Baby,-,6,10,,,,
100,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,5,24,,,,
