Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Tune Tune,Intro (PIF),2,2,16,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,30,33,2020-08-23,1,2020-10-11
4,down,Dubskie,It's Friday then Saturday Sunday (What!),3,3,9,,,,
5,up,LIL-J,Calling My Phone,5,5,4,,,,
6,up,Tune Tune,Wishing On a Tune,14,4,7,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,7,11,,,,
8,up,Brihang,Ver Weg,34,2,18,,,,
9,up,Chibey,Sore (Refix) [feat. Yaw Tog],20,4,2,,,,
10,-,Ichon,Noir ou blanc (feat. Loveni),-,9,23,,,,
11,up,Wonder,104.5 Fm,12,4,27,,,,
12,-,Manau,La tribu de Dana,-,2,52,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,46,79,2020-04-19,1,2020-07-05
14,-,Bigflo & Oli,Plus tard,-,7,68,,,,
15,up,Silicone,NewYork Inspired,35,2,48,,,,
16,-,Drake,Hotline Bling,-,13,26,,,,
17,up,The Black Eyed Peas,Where Is the Love?,27,2,58,,,,
18,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,11,,,,
19,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,34,,,,
20,down,Damso,911,10,4,21,,,,
21,-,Levy,Hart Van Steen,-,11,9,,,,
22,down,iann dior,pouring,6,4,7,,,,
23,up,Neneh Cherry,Woman,43,9,32,,,,
24,up,E R R O R,Intro,36,18,10,,,,
25,-,J Bryant,Forever,-,25,1,,,,
26,-,Woodie Smalls,Problems,-,16,2,,,,
27,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,2,,,,
28,-,Mooneye,Bright Lights,-,5,1,,,,
29,up,Will Smith,Wild Wild West,32,8,19,,,,
30,-,Lily Allen,Smile,-,3,6,,,,
31,-,Mykki Blanco,Squanto,-,31,1,,,,
32,down,Diana Ross,Upside Down,18,7,38,,,,
33,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,4,,,,
34,up,Soprano,À nos héros du quotidien,42,2,68,,,,
35,-,K.Maro,Femme Like U,-,5,30,,,,
36,-,Prince Blak,Diamonds & Pearls,-,17,7,,,,
37,up,Patrick Wil,SamHain: Heathen's Theme,67,4,27,,,,
38,up,Gers Pardoel,Ik Neem Je Mee,65,2,55,,,,
39,down,Masked Wolf,Astronaut In the Ocean,8,8,5,,,,
40,up,De Jeugd van Tegenwoordig,Sterrenstof,48,10,27,,,,
41,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,20,,,,
42,up,The Black Eyed Peas,Pump It,68,4,27,,,,
43,-,The Ora Cool,"Bang, Bang, Bang",-,15,4,,,,
44,-,Maître Gims,J'me tire,-,11,16,,,,
45,-,Zwangere Guy,R.À.F. (Rien à foutre),-,10,1,,,,
46,up,Nicki Minaj,Starships,81,3,50,,,,
47,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,47,2,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,25,,,,
49,-,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),-,8,1,,,,
50,-,Gnaz,Mudanças (Changes),-,10,4,,,,
51,-,Zwangere Guy,Wie Is Guy ?,-,38,1,,,,
52,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,7,,,,
53,-,Ship Wrek,Ship Wrek,-,53,1,,,,
54,-,Coely,Celebrate,-,2,27,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,11,3,56,,,,
56,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,15,,,,
57,-,47ter,On avait dit,-,1,29,,,,
58,up,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),63,17,10,,,,
59,-,Gaël Faye,Chalouper,-,59,1,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,4,28,100,2020-03-01,7,2020-04-26
61,down,Roddy Ricch,The Box,21,2,31,91,2019-12-08,2,2020-02-16
62,up,The Notorious B.I.G.,Juicy,90,17,11,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),83,2,48,,,,
64,-,Mattafix,Big City Life,-,4,21,,,,
65,-,The Black Eyed Peas,Shut Up,-,9,24,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,3,24,,,,
67,-,100 Crew,Par Toutatis,-,21,2,,,,
68,-,Baby Keem,hooligan,-,68,1,,,,
69,down,Y2K & bbno$,Lalala,59,2,47,11,2019-10-06,11,2019-10-06
70,-,Kraantje Pappie,Intro,-,70,1,,,,
71,-,Dr. Dre,Keep Their Heads Ringin',-,21,2,,,,
72,down,Franglish,My Salsa (feat. Tory Lanez),60,25,28,,,,
73,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,3,,,,
74,down,Megan Thee Stallion,Naturally,13,13,5,,,,
75,down,Lous and The Yakuza,Dans la hess,28,6,9,,,,
76,down,Post Malone,Circles,30,1,71,2,2019-10-06,2,2019-10-06
77,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,3,,,,
78,-,Lous and The Yakuza,Téléphone sonne,-,24,3,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,36,26,2019-10-06,26,2019-10-06
80,-,CJ,Whoopty,-,43,6,51,2020-11-22,8,2021-01-24
81,-,2Pac,Changes (feat. Talent),-,5,1,,,,
82,-,Black M,Sur ma route,-,1,31,,,,
83,-,Lijpe,Young Stunnas (feat. Emms & Frenna),-,83,1,,,,
84,-,Joe Black,N1 N1 (J Love),-,42,5,,,,
85,-,slowthai,Inglorious (feat. Skepta),-,40,3,,,,
86,-,Juice WRLD,Lucid Dreams,-,43,5,7,2019-12-15,7,2019-12-15
87,-,Beat Creepz,J Rabbit (Instrumental),-,87,1,,,,
88,down,Salt-N-Pepa,Push It,25,25,14,,,,
89,-,Morray,Quicksand,-,89,1,,,,
90,-,Kanye West,On God,-,90,1,50,2019-11-03,50,2019-11-03
91,-,Tourist LeMC,Coureuge Viva,-,91,1,,,,
92,-,Jay Noiz,Pa Mi,-,50,2,,,,
93,-,Genesis Owusu,Gold Chains,-,54,1,,,,
94,down,Pop Smoke,What You Know Bout Love,70,2,23,,,,
95,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,95,1,,,,
96,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,25,4,,,,
97,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,21,,,,
98,-,Lil Grande,Test Drive,-,98,1,,,,
99,down,Gaël Faye,Petit pays (feat. Francis Muhire),29,6,40,,,,
100,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,4,,,,
