Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,23,,,,
2,up,Lous and The Yakuza,Hiroshima,2,1,8,,,,
3,up,Orelsan & Angèle,CP_009_ Évidemment,3,2,5,,,,
4,up,Soprano,3615 Bonheur,7,2,5,,,,
5,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,41,,,,
6,up,blackwave.,i miss,6,5,7,,,,
7,up,Coely,Alive,8,4,20,,,,
8,up,ZEG P,FADE UP (feat. Hamza & SCH),10,4,21,,,,
9,-,MC Solaar,"Bouge de là, Pt. 1",-,9,9,,,,
10,-,Neka,3 fois rien (feat. Koma & 10vers),-,10,1,,,,
11,down,Bigflo & Oli,Fan (feat. Vald),9,6,2,,,,
12,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,75,,,,
13,-,Run-DMC,Walk This Way,-,11,45,,,,
14,-,Essex,Lux Æterna,-,14,1,,,,
15,down,Pharrell Williams & Travis Scott,Down In Atlanta,4,4,2,,,,
16,-,Sef,Anorak (feat. Willem),-,2,1,,,,
17,-,Tourist LeMC,Ubuntu,-,2,41,,,,
18,-,De La Soul,Say No Go (Say No Dope Mix) [Mixed],-,18,1,,,,
19,-,MC Hammer,U Can'T Touch This,-,2,85,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,4,65,,,,
21,-,Jinho 9,Blind Op Zoek (Trapagas),-,14,7,,,,
22,-,MC Solaar,Solaar pleure,-,13,17,,,,
23,-,Hamza,La sauce,-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,107,,,,
25,-,Outkast,Ms. Jackson,-,16,14,,,,
26,up,Georgio,Concept flou (feat. Cœur de pirate),86,2,31,,,,
27,-,MslMusic,Bruxelles Je T'aime,-,7,5,,,,
28,-,Blck Mamba,Paris,-,10,18,,,,
29,-,Eminem,Stan (feat. Dido),-,2,54,,,,
30,-,Kanye West,Power,-,30,2,,,,
31,-,Lancey Foux,Psykenight (feat. Skepta & Chip),-,30,2,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,26,,,,
33,-,Pablo Villafranca,La peine maximum,-,33,2,,,,
34,down,Primero,Sweet Sour,16,8,5,,,,
35,-,The Black Eyed Peas,Pump It,-,4,68,,,,
36,-,N.W.A.,Straight Outta Compton (Extended Mix),-,23,1,,,,
37,down,Tourist LeMC,Horizon (feat. Spiritually Wally),14,8,80,,,,
38,up,Manau,La tribu de Dana,98,2,125,,,,
39,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),49,2,22,,,,
40,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,31,,,,
41,-,A Tribe Called Quest,Can I Kick It?,-,7,14,,,,
42,up,Lily Allen,Smile,57,3,32,,,,
43,-,Drake,Hotline Bling,-,13,63,,,,
44,-,De La Soul,All Good (feat. Shaka Khan),-,36,7,,,,
45,-,"STANY, Rema & Offset",Only You,-,17,1,,,,
46,-,Hippie C,Evol,-,46,1,,,,
47,-,Profound Intro,Faze vs Intro (feat. Faze),-,33,6,,,,
48,down,Will Smith,Men In Black,13,3,95,,,,
49,down,DIKKE,Gasolina,24,6,13,,,,
50,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,28,,,,
51,-,50 Cent,P.I.M.P.,-,19,17,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,70,3,106,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,59,,,,
54,-,Alliance Ethnik,Simple Et Funky,-,17,30,,,,
55,up,Coely,Celebrate,97,2,68,,,,
56,up,Stormzy,Hide & Seek,84,7,7,,,,
57,-,Orelsan,Du propre,-,39,4,,,,
58,-,Tourist LeMC,Koning Liefde,-,6,89,,,,
59,-,Plan B,She Said,-,13,10,,,,
60,down,Central Cee,Doja,15,6,18,,,,
61,-,Travis Scott,goosebumps,-,15,8,89,2020-04-26,18,2020-05-03
62,down,Orelsan,La Quête,52,1,52,,,,
63,down,MC Solaar,Caroline,31,7,43,,,,
64,down,Oxlade,KU LO SA - A COLORS SHOW,22,15,7,,,,
65,-,M.O.P.,Cold As Ice,-,29,19,,,,
66,down,Eminem,The Real Slim Shady,47,3,40,,,,
67,-,Outkast,Ms. Jackson,-,12,11,,,,
68,-,Primero & Swing,Allers simples,-,40,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,48,,,,
70,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,11,,,,
71,-,Gers Pardoel,Ik Neem Je Mee,-,2,85,,,,
72,-,Heavy D & The Boyz,Now That We Found Love,-,31,16,,,,
73,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,71,1,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,110,,,,
75,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,39,4,,,,
76,down,The Kid LAROI,WITHOUT YOU,45,1,101,32,2020-12-13,12,2021-02-28
77,down,Post Malone,Circles,74,1,118,2,2019-10-06,2,2019-10-06
78,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,39,3,,,,
79,down,Dani G,¿Y AHORA QUE?,78,22,8,,,,
80,-,Lomepal,À peu près,-,16,1,,,,
81,-,Brihang,Binnenkant,-,1,28,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,4,52,,,,
83,down,De Jeugd van Tegenwoordig,Sterrenstof,32,10,63,,,,
84,down,Neneh Cherry,Woman,40,5,63,,,,
85,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,5,,,,
86,-,GIJS,Bakkerij Elif,-,24,3,,,,
87,-,Diam's,DJ,-,25,27,,,,
88,-,Primero,Capricorne,-,45,4,,,,
89,-,Kanye West,Homecoming (feat. Chris Martin),-,37,7,,,,
90,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,18,7,,,,
91,down,Brainpower,Dansplaat,79,12,21,,,,
92,-,Bigflo & Oli,Dommage,-,9,20,,,,
93,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,10,,,,
94,-,Eve,Who's That Girl? (Main Pass),-,16,41,,,,
95,down,Will Smith,Miami,12,2,93,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,9,,,,
97,-,Drake,Too Good (feat. Rihanna),-,25,22,,,,
98,-,Soprano,Barman,-,98,1,,,,
99,-,Nelly,Hot In Herre,-,15,17,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,39,,,,
