Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,Kalvonix,One Day I'll Be Fine,2,1,13,,,,
3,up,Brihang,Binnenkant,3,1,9,,,,
4,up,Woodpile,In the Pub,9,3,14,,,,
5,up,Post Malone,Circles,12,1,32,2,2019-10-06,2,2019-10-06
6,up,Gewoon Ruben,Grafkelder,71,6,15,,,,
7,up,Da Break,Miss Rosa,20,7,4,,,,
8,up,Saké,Bleu blanc rouge (feat. Grödash),25,1,20,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,8,52,2020-04-12,48,2020-04-19
10,down,47ter,On avait dit,7,1,5,,,,
11,down,Soprano,Ninja,8,5,7,,,,
12,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),16,12,4,,,,
13,-,Travis Scott,SICKO MODE,-,13,2,48,2020-04-26,9,2020-05-03
14,-,Stormzy,One Second (feat. H.E.R.),-,14,5,,,,
15,up,Maître Gims,"Malheur, malheur",50,3,6,,,,
16,up,Manau,La tribu de Dana,45,2,24,,,,
17,-,Xobeatz,I Wish I Didn't Care All the Time,-,17,1,,,,
18,-,Kanye West,Love Lockdown,-,18,4,,,,
19,down,Faisal,Some Time Alone (feat. Glints),15,7,6,,,,
20,down,Soprano,À nos héros du quotidien,17,2,32,,,,
21,up,Swing & Angèle,S'en Aller,22,2,15,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),11,4,15,100,2020-03-01,7,2020-04-26
23,down,Dina Ayada,The Way (Radio Edit),14,7,8,,,,
24,down,Dina Ayada,The Way,18,4,6,,,,
25,-,Eminem,The Real Slim Shady,-,1,21,,,,
26,-,WiseChild,Havana (Remix),-,26,3,,,,
27,-,Mattafix,Big City Life,-,4,9,,,,
28,-,Young Deuces,The Dream,-,28,1,,,,
29,-,Niko B,Who's That What's That,-,20,1,,,,
30,up,Caballero & JeanJass,Demain,30,10,8,,,,
31,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,14,,,,
32,up,Roméo Elvis,Soleil,61,1,32,,,,
33,-,Diana Ross,Upside Down,-,7,18,,,,
34,down,Pub Noise,Weedum' Out,23,10,11,,,,
35,down,Silicone,NewYork Inspired,34,2,23,,,,
36,-,Arrested Development,Mr Wendal,-,7,4,,,,
37,-,Nicki Minaj,Starships,-,3,20,,,,
38,-,Will Smith,Men In Black,-,3,20,,,,
39,-,Lily Allen,Ldn,-,5,2,,,,
40,down,Sticks,Connect (feat. Zwangere Guy),10,10,3,,,,
41,-,FRESH.K,Tout pour la musique,-,21,4,,,,
42,-,Nayana Iz,Walking,-,42,2,,,,
43,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,9,,,,
44,-,50 Cent,In Da Club,-,19,3,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,7,,,,
46,up,Gers Pardoel,Bagagedrager (feat. Sef),96,28,4,,,,
47,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),21,16,6,,,,
48,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,1,,,,
49,-,Joost,Scandinavian Boy,-,49,1,,,,
50,-,Run The Jewels,out of sight (feat. 2 Chainz),-,10,1,,,,
51,down,24kGoldn,CITY OF ANGELS,37,11,14,,,,
52,-,The Supremes,Baby Love,-,12,22,,,,
53,-,Brainpower,Dansplaat,-,5,7,,,,
54,down,Travis Scott,goosebumps,49,15,3,89,2020-04-26,18,2020-05-03
55,down,Diana Ross,I'm Coming Out,52,5,24,,,,
56,down,Roddy Ricch,The Box,13,2,22,91,2019-12-08,2,2020-02-16
57,-,Roméo Elvis,Défoncé,-,9,1,,,,
58,-,Necro,Who's Ya Daddy?,-,50,2,,,,
59,-,The Black Eyed Peas,Pump It,-,4,12,,,,
60,up,Bigflo & Oli,Plus tard,63,7,31,,,,
61,-,Black M,Sur ma route,-,1,13,,,,
62,-,Tourist LeMC,We Begrijpen Mekaar,-,18,3,,,,
63,up,Chibi Ichigo,Poka,75,12,5,,,,
64,down,White Wolf,Kies Voor De Kinderen,38,4,25,,,,
65,down,Gers Pardoel,Ik Neem Je Mee,19,2,26,,,,
66,-,PadrinoQui,Sega,-,66,1,,,,
67,-,Mac Miller,Blue World,-,8,10,45,2020-01-26,45,2020-01-26
68,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],68,20,2,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,4,,,,
70,-,jayvito,0w + 14 Rue Thouin,-,27,18,,,,
71,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,19,1,,,,
72,up,Patrick Wil,SamHain: Heathen's Theme,93,4,9,,,,
73,-,The Pharcyde,Runnin',-,44,2,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,9,,,,
75,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,4,,,,
76,-,Kendrick Lamar,HUMBLE.,-,9,3,,,,
77,-,Guru,Keep Your Worries,-,24,3,,,,
78,down,Kanye West,All of the Lights,26,19,8,,,,
79,-,Jack Harlow,Whats Poppin,-,79,1,76,2020-03-22,37,2020-04-19
80,-,Arizona Zervas,ROXANNE,-,5,8,,,,
81,-,James Deano,Squatter les terrasses,-,62,1,,,,
82,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,20,,,,
83,-,Tourist LeMC,Koning Liefde,-,8,19,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,74,2,,,,
85,-,Gérard Baste,C'est moi tepu ! (Drixxxé Remix),-,85,1,,,,
86,-,SAINt JHN,Roses,-,27,9,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,2,,,,
88,-,OutKast,Ms. Jackson,-,19,11,,,,
89,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,5,,,,
90,down,Kendrick Lamar,Alright,32,13,2,,,,
91,-,SAINt JHN,94 Bentley,-,91,1,,,,
92,down,Y2K & bbno$,Lalala,66,2,31,11,2019-10-06,11,2019-10-06
93,-,Tamara Bubble,Self Motivated,-,93,1,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,10,12,,,,
95,-,Notorious B.I.G. Tribute,Juicy,-,79,2,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,9,,,,
97,down,Scotts,Scotts Crossing,69,15,3,,,,
98,-,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],-,98,1,,,,
99,-,2Pac,California Love,-,11,10,,,,
100,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,4,,,,
