Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),2,1,7,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
4,up,47ter,On avait dit,4,1,19,,,,
5,up,Maître Gims,"Malheur, malheur",7,3,20,,,,
6,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),75,6,4,,,,
7,up,Gaël Faye,Petit pays (feat. Francis Muhire),10,6,26,,,,
8,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,7,3,,,,
9,up,Post Malone,Circles,15,1,46,2,2019-10-06,2,2019-10-06
10,-,Wonder,104.5 Fm,-,4,1,,,,
11,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,2,,,,
12,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),6,3,4,,,,
13,-,Mazzeratti,Ali Da Greatest: Muhammad Ali Tribute Track,-,13,2,,,,
14,up,Swing,Soon (feat. Dune & Crayon),40,14,7,,,,
15,up,Gaël Faye,Respire,78,9,2,,,,
16,-,D-Walk,No Time,-,16,1,,,,
17,up,Pub Noise,Weedum' Out,57,10,24,,,,
18,up,Soprano,À nos héros du quotidien,22,2,46,,,,
19,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,13,7,,,,
20,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],65,11,6,,,,
21,-,Brihang,Binnenkant,-,1,19,,,,
22,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,22,4,,,,
23,up,Bigflo & Oli,Plus tard,29,7,44,,,,
24,-,Cher,All or Nothing,-,17,4,,,,
25,up,Gers Pardoel,Ik Neem Je Mee,46,2,37,,,,
26,down,Juice WRLD & Marshmello,Come & Go,18,3,10,4,2020-07-19,4,2020-07-19
27,-,2Pac,California Love,-,11,16,,,,
28,down,White Wolf,Kies Voor De Kinderen,9,4,31,,,,
29,-,Ramzi,1 Uit De 1000,-,7,1,,,,
30,-,Spotrockers,Niet Te Doen,-,30,2,,,,
31,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,3,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,12,,,,
33,up,Kalvonix,One Day I'll Be Fine,60,1,27,,,,
34,-,Fort Minor,Remember The Name (Amended Version),-,34,1,,,,
35,-,Will Smith,Miami,-,2,27,,,,
36,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,36,1,69,2020-08-30,41,2020-09-20
37,up,Black M,Sur ma route,91,1,23,,,,
38,-,Lul.Mergo,Select Ur Character,-,38,1,,,,
39,down,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),25,12,3,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,8,,,,
41,up,Tourist LeMC,Koning Liefde,82,8,29,,,,
42,up,el maath,La Hora Del té (feat. Andrés Laforet),67,5,13,,,,
43,-,Ugo,L'avertissement,-,43,1,,,,
44,down,MC Hammer,U Can'T Touch This,5,2,23,,,,
45,down,Franglish,My Salsa (feat. Tory Lanez),34,25,6,,,,
46,-,Soprano,Ninja,-,11,5,,,,
47,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],36,21,5,,,,
48,up,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),83,2,7,,,,
49,up,Will Smith,Men In Black,55,3,30,,,,
50,-,Zen-Zin & Pawcut,Anotha 1 (feat. Marlene Winkler),-,50,1,,,,
51,-,Anderson .Paak,Bubblin (feat. Busta Rhymes) [Remix],-,51,1,,,,
52,-,The Black Eyed Peas,Shut Up,-,9,14,,,,
53,down,Orelsan,La pluie (feat. Stromae),23,3,27,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,4,3,,,,
55,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,19,,,,
56,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,15,,,,
57,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,5,,,,
58,-,Post Malone,Better Now,-,20,9,,,,
59,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,9,,,,
60,down,Shatta X,Bounce,49,13,7,,,,
61,-,Y2K & bbno$,Lalala,-,2,35,11,2019-10-06,11,2019-10-06
62,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,6,,,,
63,-,Botram,The City That Never Sleeps,-,6,13,,,,
64,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,39,2,,,,
65,up,Flo Rida,Low (feat. T-Pain),70,15,10,,,,
66,down,Diana Ross,Chain Reaction,51,7,22,,,,
67,-,The Supremes,You Can't Hurry Love,-,28,6,,,,
68,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,1,,,,
69,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,58,3,,,,
70,-,Outkast,Ms. Jackson,-,16,2,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,24,3,40,,,,
72,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,8,,,,
73,-,Versus,7 Years Rap (Remix),-,20,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,2,34,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,12,21,26,2019-10-06,26,2019-10-06
76,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,10,,,,
77,-,Patrick Wil,SamHain: Heathen's Theme,-,4,11,,,,
78,down,Pepe,Malafide,44,10,5,,,,
79,-,Oxmo Puccino,Artiste,-,40,4,,,,
80,-,César,RDPTN,-,66,1,,,,
81,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,81,2,95,2020-08-30,95,2020-08-30
82,down,S1mba,Rover (feat. DTG),32,7,11,88,2020-06-14,88,2020-06-14
83,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,64,28,4,,,,
84,-,Azealia Banks,212 (feat. Lazy Jay),-,26,4,,,,
85,-,Young Gho$t,Timewasters (feat. Dharmarat),-,85,1,,,,
86,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,86,1,,,,
87,-,Dry,Du bon côté,-,87,1,,,,
88,-,Soprano,Le coach (feat. Vincenzo),-,8,1,,,,
89,-,The Black Eyed Peas,Don't Lie,-,9,7,,,,
90,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,3,,,,
91,-,Tourist LeMC,Welkom,-,2,21,,,,
92,-,Sourpatch,"Storytime, Pt. 1",-,92,1,,,,
93,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,15,1,,,,
94,-,Drake,Nice For What,-,33,1,,,,
95,-,Free Style,5 Seconds Before Sunrise,-,95,1,,,,
96,down,Drake,God's Plan,85,34,10,,,,
97,-,Eve,Who's That Girl? (Main Pass),-,16,11,,,,
98,-,50 Cent,In Da Club,-,19,5,,,,
99,-,Professor Green,Read All About It (feat. Emeli Sandé),-,44,2,,,,
100,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,8,,,,
