Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,blackwave. & Abhi The Nomad,a-okay,-,1,1,,,,
2,up,Jack Harlow,First Class,5,1,9,,,,
3,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),3,2,7,,,,
4,up,Orelsan,La Quête,6,1,30,,,,
5,up,Kendrick Lamar,N95,27,2,3,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,2,,,,
7,down,Kendrick Lamar,The Heart Part 5,4,4,5,,,,
8,up,Dadju & Ronisia,Toko Toko,13,6,8,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,83,,,,
10,up,Soprano & Gradur,Venga Mi,86,10,2,,,,
11,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,20,,,,
12,up,Kendrick Lamar,Mirror,12,12,3,,,,
13,-,DIKKE,Laat Me FF,-,3,1,,,,
14,-,Lous and The Yakuza,Kisé,-,3,11,,,,
15,up,The Kid LAROI,WITHOUT YOU,24,1,77,32,2020-12-13,12,2021-02-28
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,23,,,,
17,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,7,,,,
18,down,Black M,Sur ma route,1,1,74,,,,
19,-,Skofka,Не забудем і не пробачим,-,19,1,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,16,4,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,1,62,,,,
22,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,17,,,,
23,-,Run-DMC,Walk This Way,-,11,40,,,,
24,down,2Pac,Changes (feat. Talent),11,5,43,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,10,55,,,,
26,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),14,14,2,,,,
27,down,Eminem,The Real Slim Shady,19,3,21,,,,
28,-,'T Hof Van Commerce,Kom Mor Ip,-,15,13,,,,
29,-,Gers Pardoel,Ik Neem Je Mee,-,2,80,,,,
30,-,Tourist LeMC,Ubuntu,-,2,39,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,1,55,,,,
32,-,Spooks,Things I've Seen,-,23,10,,,,
33,up,K.Maro,Femme Like U,61,5,40,,,,
34,-,RAIDA,Ludwig van Beethoven,-,17,2,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,34,,,,
36,down,Yanns,Clic clic pan pan,2,2,14,,,,
37,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,1,,,,
38,-,MC Solaar,Solaar pleure,-,13,11,,,,
39,up,Lily Allen,Ldn,58,5,13,,,,
40,-,N.O.R.E.,Nothin',-,40,1,,,,
41,-,Soul II Soul,Back to Life,-,20,3,,,,
42,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,28,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,20,11,,,,
44,-,Brysa,Tanger,-,44,1,,,,
45,-,Roméo Elvis,MAQUETTE,-,4,1,,,,
46,-,The Roots & Erykah Badu,You Got Me,-,13,14,,,,
47,down,Tourist LeMC,Horizon (feat. Spiritually Wally),26,8,66,,,,
48,down,Vegedream & Naps,On a l'habitude (Ok Many),16,16,9,,,,
49,-,Seker Smc,"No Mujer, No Llores",-,49,2,,,,
50,-,Lous and The Yakuza,Monsters,-,3,1,,,,
51,-,House of Pain,Jump Around,-,10,4,,,,
52,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,14,14,,,,
53,-,Metrixx,Bad and Boujee Instrumental,-,53,1,,,,
54,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,57,,,,
55,-,Youssoupha,MON ROI,-,55,2,,,,
56,-,Giandu,Laat Me Ff,-,56,1,,,,
57,-,Maître Gims,Brisé (Pilule Bleue),-,44,1,,,,
58,-,Lomepal,Yeux disent,-,21,19,,,,
59,down,Gaël Faye,Petit pays (feat. Francis Muhire),15,6,72,,,,
60,up,Bigflo & Oli,J'étais pas là,96,43,3,,,,
61,-,MslMusic,Bruxelles Je T'aime,-,7,1,,,,
62,-,YellowStraps,MERCI (feat. Roméo Elvis & Swing),-,34,2,,,,
63,-,Meskerem Mees,Joe,-,1,29,,,,
64,down,Cher,All or Nothing,53,17,16,,,,
65,-,Will Smith,Wild Wild West,-,8,29,,,,
66,-,Outkast,West Savannah,-,66,1,,,,
67,-,MC Solaar,Obsolète,-,7,7,,,,
68,-,DJ Drobitussin,Aston Martin Music,-,68,1,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],23,8,9,,,,
70,-,Roméo Elvis,Soleil,-,1,91,,,,
71,down,The Black Eyed Peas,Don't Lie,57,9,42,,,,
72,-,Manifesto itajai,Não Se Deixe Enganar,-,42,3,,,,
73,-,2Pac,Dear Mama,-,10,7,,,,
74,-,Kelis,Milkshake,-,46,1,,,,
75,down,Vanilla Ice,Ice Ice Baby,60,4,47,,,,
76,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,16,,,,
77,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,56,2,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,58,2,,,,
79,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,9,,,,
80,-,STB Donny,Ok Ok Ok Ok Ok!,-,80,1,,,,
81,-,Beastie Boys,No Sleep Till Brooklyn,-,14,12,,,,
82,-,PNL,Le monde ou rien,-,38,2,,,,
83,-,L'Or du Commun,C'est Dingue,-,62,2,,,,
84,down,MC Solaar,Caroline,21,7,29,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,16,8,,,,
86,down,The Black Eyed Peas,Pump It,41,4,54,,,,
87,-,Saskia,C'est la règle,-,1,32,,,,
88,-,Mooneye,Thinking About Leaving,-,22,4,,,,
89,down,Soolking & Kendji Girac,Baila,78,34,2,,,,
90,up,Will Smith,Men In Black,97,3,71,,,,
91,-,Kanye West,Heartless,-,91,1,,,,
92,down,Manau,La tribu de Dana,9,2,104,,,,
93,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,3,,,,
94,-,Elsy Wameyo,Promise,-,73,3,,,,
95,-,L'Or du Commun,Apollo (feat. Roméo Elvis),-,95,1,,,,
96,-,Outkast,Ms. Jackson,-,16,11,,,,
97,-,Primero & ISHA,Fourmilière,-,84,1,,,,
98,-,Wu-Tang Clan,Gravel Pit,-,52,2,,,,
99,-,XL Middleton,I Don't Wanna Wait,-,73,2,,,,
100,-,Sandhill,Ms. Marvel,-,100,1,,,,
