Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black M,Sur ma route,2,1,73,,,,
2,up,Yanns,Clic clic pan pan,11,2,13,,,,
3,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),3,2,6,,,,
4,up,Kendrick Lamar,The Heart Part 5,41,4,4,,,,
5,down,Jack Harlow,First Class,1,1,8,,,,
6,down,Orelsan,La Quête,4,1,29,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,82,,,,
8,-,Soolking,Suavemente,-,8,3,,,,
9,-,Manau,La tribu de Dana,-,2,103,,,,
10,-,Caballero & JeanJass,Verygolo,-,10,1,,,,
11,up,2Pac,Changes (feat. Talent),24,5,42,,,,
12,up,Kendrick Lamar,Mirror,36,12,2,,,,
13,down,Dadju & Ronisia,Toko Toko,10,6,7,,,,
14,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,14,1,,,,
15,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,71,,,,
16,up,Vegedream & Naps,On a l'habitude (Ok Many),35,16,8,,,,
17,up,Tourist LeMC,Koning Liefde,44,8,72,,,,
18,down,K1D,F.B.W.L. (Intro),7,7,10,,,,
19,-,Eminem,The Real Slim Shady,-,3,20,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,16,3,,,,
21,up,MC Solaar,Caroline,59,7,28,,,,
22,up,Lujipeka,Pas à ma place,23,6,22,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,8,8,,,,
24,down,The Kid LAROI,WITHOUT YOU,12,1,76,32,2020-12-13,12,2021-02-28
25,-,Lous and The Yakuza,Dilemme,-,24,1,,,,
26,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,65,,,,
27,-,Kendrick Lamar,N95,-,2,2,,,,
28,-,Kanye West,Runaway (feat. Pusha T),-,13,15,,,,
29,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,1,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,19,,,,
31,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,20,,,,
32,-,Kendrick Lamar,The Heart Part 5,-,27,1,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
34,down,Bigflo & Oli,Plus tard,14,7,98,,,,
35,-,The Opposites & Yellow Claw,Thunder,-,8,3,,,,
36,-,Beastie Boys,Brass Monkey,-,36,1,,,,
37,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,37,2,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,1,61,,,,
39,-,Soprano,À nos héros du quotidien,-,2,106,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),16,4,39,,,,
41,-,The Black Eyed Peas,Pump It,-,4,53,,,,
42,down,Neneh Cherry,Manchild,32,7,54,,,,
43,-,Chester,Coûte que coûte,-,43,1,,,,
44,up,Patrick Wil,SamHain: Heathen's Theme,84,4,65,,,,
45,-,Elaquent,Cookies and Cream,-,45,1,,,,
46,-,Pitbull,Fireball (feat. John Ryan),-,25,2,,,,
47,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,9,5,,,,
48,down,Eminem,Stan (feat. Dido),6,2,38,,,,
49,-,Kelis,Caught Out There (Radio Edit),-,23,2,,,,
50,down,Jnr Choi,To the Moon,21,2,19,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,1,54,,,,
52,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,10,,,,
53,-,Cher,All or Nothing,-,17,15,,,,
54,-,MC Hammer,U Can'T Touch This,-,2,70,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,33,5,,,,
56,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,5,,,,
57,-,The Black Eyed Peas,Don't Lie,-,9,41,,,,
58,-,Lily Allen,Ldn,-,5,12,,,,
59,-,Maître Gims,Bella,-,22,19,,,,
60,up,Vanilla Ice,Ice Ice Baby,85,4,46,,,,
61,down,K.Maro,Femme Like U,49,5,39,,,,
62,-,50 Cent,In Da Club,-,19,13,,,,
63,-,Youssoupha,L'effet papillon,-,63,1,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,97,,,,
65,-,Dr. Dre,Keep Their Heads Ringin',-,21,7,,,,
66,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,1,,,,
67,-,Sexion d'Assaut,Ma direction,-,27,11,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,1,93,79,2020-04-19,1,2020-07-05
69,-,Y2K & bbno$,Lalala,-,2,49,11,2019-10-06,11,2019-10-06
70,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,48,5,,,,
71,-,Yung-Chan,Do It (feat. Jerkovich & Faze),-,71,1,,,,
72,-,Kendrick Lamar,King Kunta,-,8,56,,,,
73,-,Kodak Black,Destin,-,73,1,,,,
74,-,A Tribe Called Quest,Bonita Applebum,-,40,3,,,,
75,-,Good Hash Production,Мы победим,-,75,1,,,,
76,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,16,,,,
77,-,Lomepal,Tee,-,77,1,,,,
78,-,Soolking & Kendji Girac,Baila,-,34,1,,,,
79,-,Sexion d'Assaut,Wati By Night,-,36,8,,,,
80,-,Kelis,Lil Star,-,51,11,,,,
81,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,14,13,,,,
82,-,L'Or du Commun,Négatif,-,8,24,,,,
83,-,Nine-28,Jingle Bells,-,55,7,,,,
84,-,Johnny Afro,Don't Stop Believing In the Journey,-,84,1,,,,
85,-,Maître Gims,"Malheur, malheur",-,3,45,,,,
86,-,Soprano & Gradur,Venga Mi,-,10,1,,,,
87,-,Drake,Hotline Bling,-,13,51,,,,
88,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,4,,,,
89,-,Akon,Smack That (feat. Eminem),-,38,5,,,,
90,-,Stormzy,Shut Up,-,68,2,,,,
91,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,58,2,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,49,11,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,29,9,,,,
94,-,Mick Jenkins,Carefree,-,32,5,,,,
95,down,Soprano,Forrest,77,2,28,,,,
96,down,Bigflo & Oli,J'étais pas là,55,43,2,,,,
97,down,Will Smith,Men In Black,57,3,70,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,10,54,,,,
99,down,2Pac,Changes,98,6,16,,,,
100,-,Sheer Davo,Colocao,-,100,1,,,,
