Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Soprano,À nos héros du quotidien,5,2,5,,,,
3,down,Y2K & bbno$,Lalala,2,2,5,11,2019-10-06,11,2019-10-06
4,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),3,3,5,,,,
5,up,Saké,Bleu blanc rouge (feat. Grödash),84,1,2,,,,
6,up,Fun Lovin' Criminals,Scooby Snacks,83,6,2,,,,
7,down,Tourist LeMC,Ubuntu,4,2,5,,,,
8,up,Soprano,Fragile,61,8,2,,,,
9,up,Soprano,Le coach (feat. Vincenzo),19,7,5,,,,
10,down,Silicone,NewYork Inspired,7,2,5,,,,
11,up,Will Smith,Miami,18,2,4,,,,
12,up,Johnnie Black,Stay (feat. S. Smith),68,12,4,,,,
13,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),39,2,5,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,5,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,40,3,5,,,,
16,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),8,8,5,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,14,4,,,,
18,-,Kraantje Pappie,De Manier (feat. Bizzey),-,18,1,,,,
19,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),9,8,5,,,,
20,-,Will Smith,Men In Black,-,3,3,,,,
21,up,Manau,La tribu de Dana,27,2,5,,,,
22,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",58,9,5,,,,
23,up,Drake,Hotline Bling,50,13,4,,,,
24,up,Kendrick Lamar,King Kunta,48,8,3,,,,
25,-,Brihang,Oelala,-,2,4,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,4,,,,
27,down,47ter,Côte Ouest,6,6,3,,,,
28,up,Black M,Dans mon délire (Version solo),28,13,5,,,,
29,up,Brihang,Rommel,33,4,5,,,,
30,down,Roméo Elvis,Soleil,10,1,5,,,,
31,down,Bigflo & Oli,Plus tard,20,7,5,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),46,1,5,10,2019-10-06,10,2019-10-06
33,up,Iggy Azalea & Alice Chater,Lola,38,33,3,90,2019-11-10,90,2019-11-10
34,down,Orelsan,La pluie (feat. Stromae),24,3,5,,,,
35,up,Bigflo & Oli,Promesses,51,33,4,,,,
36,up,O.T. Genasis,Big Shot (feat. Mustard),42,13,4,,,,
37,-,Diana Ross,Chain Reaction,-,7,3,,,,
38,up,The Supremes,Baby Love,74,12,4,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,2,,,,
40,down,The Black Eyed Peas,Pump It,21,4,4,,,,
41,down,Glints,Lemonade Money,17,7,3,,,,
42,down,Froze,Witte Wolke (feat. Joppe Tanghe),13,5,5,,,,
43,-,Suprême NTM,Laisse pas traîner ton fils,-,26,1,,,,
44,up,Caballero & JeanJass,Dégueulasse,96,44,3,,,,
45,-,Jean Grae,Put the Money In My Hand,-,45,1,,,,
46,down,The Black Eyed Peas,Where Is the Love?,12,2,5,,,,
47,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,47,1,,,,
48,-,Tony Testa,My Music,-,48,1,,,,
49,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,1,,,,
50,down,Lil Tecca,Ransom,35,2,5,16,2019-10-06,16,2019-10-06
51,down,Roméo Elvis,Malade,30,17,5,,,,
52,up,Diana Ross,I'm Coming Out,65,5,4,,,,
53,up,Eminem,Stan (feat. Dido),53,2,3,,,,
54,-,Brother Dvooa,Bust (feat) Aloe Blacc Prod/Aloe Blacc,-,54,1,,,,
55,-,Gers Pardoel,Ik Neem Je Mee,-,2,4,,,,
56,up,Jimy N1,Síndrome N1,73,44,5,,,,
57,up,Drake,In My Feelings,77,33,5,,,,
58,down,Janet Jackson,Whoops Now,34,15,5,,,,
59,up,OutKast,Ms. Jackson,59,19,2,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,4,2,,,,
61,-,Zwangere Guy,GUTTERGANG,-,61,1,,,,
62,-,Diana Ross,Upside Down,-,7,2,,,,
63,-,Heavy D & The Boyz,Now That We Found Love,-,31,1,,,,
64,down,Will Smith,Wild Wild West,55,8,3,,,,
65,up,Diana Ross,My Old Piano,66,17,3,,,,
66,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,1,,,,
67,up,Eminem,My Name Is,69,13,2,,,,
68,-,Wu-Tang Clan,I Can't Go to Sleep,-,68,1,,,,
69,down,Tawsen,Baby Mama,36,36,3,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,2,26,2019-10-06,26,2019-10-06
71,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],22,14,5,,,,
72,down,Nicki Minaj,Starships,26,3,4,,,,
73,-,Bouga,Belsunce breakdown,-,42,2,,,,
74,-,Kraantje Pappie,Pompen,-,21,1,,,,
75,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,1,,,,
76,-,blackwave.,BIG Dreams,-,2,1,,,,
77,up,Neneh Cherry,Woman,80,5,3,,,,
78,-,Its Early,Pari,-,78,1,,,,
79,-,Mattafix,Big City Life,-,4,1,,,,
80,-,Zwangere Guy,"Gorik, Pt. 1",-,10,1,,,,
81,-,Brihang,Morsen,-,64,1,,,,
82,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,1,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,15,3,,,,
84,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,1,,,,
85,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,38,1,,,,
86,-,Kraantje Pappie,Waar Is Kraan?,-,74,1,,,,
87,down,Eminem,The Real Slim Shady,43,1,4,,,,
88,-,Gnaz,Mudanças (Changes),-,10,1,,,,
89,down,De Jeugd van Tegenwoordig,Sterrenstof,56,10,4,,,,
90,-,Invincible,State of Emergency (Intro),-,22,2,,,,
91,-,Neneh Cherry,Manchild,-,7,2,,,,
92,-,MC Hammer,Addams Groove,-,92,1,,,,
93,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,2,,,,
94,-,K.Maro,Femme Like U,-,5,4,,,,
95,-,Yung Redd & Lil' Keke,Flow,-,5,1,,,,
96,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,1,,,,
97,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,19,1,93,2019-12-08,81,2019-12-22
98,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,1,,,,
99,-,Drake,God's Plan,-,34,3,,,,
100,-,The Black Eyed Peas,Shut Up,-,9,3,,,,
