Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),27,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,26,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,What You Know Bout Love,10,2,3,,,,
5,-,Gaël Faye,Lundi Méchant,-,3,1,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,6,,,,
7,-,Yung Flo,Microphone Love,-,7,1,,,,
8,-,MC Hook,Mahfal,-,8,1,,,,
9,-,Gaël Faye,Respire,-,9,5,,,,
10,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),4,3,10,,,,
11,-,IKRAAAN,Cobra,-,11,3,,,,
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),22,7,9,,,,
13,-,Saib,Casino,-,13,1,,,,
14,down,Wonder,104.5 Fm,5,4,7,,,,
15,up,Soprano,À nos héros du quotidien,15,2,52,,,,
16,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,1,,,,
17,up,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),18,2,12,,,,
18,up,Zwangere Guy,1 UIT DE 1000,44,4,5,,,,
19,-,Neneh Cherry,Manchild,-,7,20,,,,
20,up,The Black Eyed Peas,Where Is the Love?,83,2,40,,,,
21,-,Orelsan,Tout va bien,-,12,10,,,,
22,-,Micah Bournes,Razor Blade (feat. Aisea Taimani),-,14,1,,,,
23,up,Neneh Cherry,Woman,54,5,25,,,,
24,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,24,2,,,,
25,-,Stormzy,Superheroes,-,10,4,,,,
26,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,4,,,,
27,-,Silicone,NewYork Inspired,-,2,34,,,,
28,up,Franglish,My Salsa (feat. Tory Lanez),47,25,12,,,,
29,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,28,,,,
30,-,Jo2plainp,Touche D'espoir,-,30,1,,,,
31,-,Tha God Fahim,Xcalibur,-,31,1,,,,
32,-,A Tribe Called Quest,Can I Kick It?,-,27,4,,,,
33,-,Lous and The Yakuza,Messes basses,-,33,1,,,,
34,-,OutKast,Ms. Jackson,-,19,16,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,6,6,61,2020-08-23,8,2020-10-04
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,14,,,,
37,down,Brihang,Binnenkant,7,1,22,,,,
38,down,Bigflo & Oli,Plus tard,26,7,50,,,,
39,-,EARTHGANG,Artificial,-,25,1,,,,
40,-,Ghost the Goober,Vroom Vroom Vroom,-,23,1,,,,
41,down,Post Malone,Circles,8,1,52,2,2019-10-06,2,2019-10-06
42,-,50 Cent,Candy Shop (feat. Olivia),-,4,15,,,,
43,up,Slongs,Pachamama,45,24,4,,,,
44,-,Juice WRLD & Marshmello,Come & Go,-,3,13,4,2020-07-19,4,2020-07-19
45,up,Peet,Flippeur,61,42,3,,,,
46,down,Primero,Serein,6,3,5,,,,
47,up,Eminem,The Real Slim Shady,72,1,33,,,,
48,-,Swing,Soon (feat. Dune & Crayon),-,14,11,,,,
49,-,Eminem,My Name Is,-,13,13,,,,
50,-,The Black Eyed Peas,Don't Lie,-,9,9,,,,
51,-,Run-DMC,Walk This Way,-,11,22,,,,
52,down,Maître Gims,"Malheur, malheur",42,3,26,,,,
53,-,Drake,God's Plan,-,34,11,,,,
54,-,Oxmo Puccino,Artiste,-,40,5,,,,
55,-,Topaz Jones,Toothache,-,23,3,,,,
56,-,Dan Bull,The Outer Worlds,-,56,1,,,,
57,up,Orelsan,La pluie (feat. Stromae),58,3,33,,,,
58,-,Frathouse,Slechte Gewoonte (Dawisjewel),-,16,1,,,,
59,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,2,,,,
60,up,Diana Ross,I'm Coming Out,69,5,35,,,,
61,down,Flo Rida,Low (feat. T-Pain),60,15,12,,,,
62,down,Quakers,Approach With Caution (feat. Sampa the Great),23,23,2,,,,
63,down,Godemis,"Lmfao (feat. Scar, the Monsterr & G-Mo Skee)",16,9,2,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,17,,,,
65,-,Eminem,Without Me,-,20,1,,,,
66,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,2,,,,
67,-,Bouga,Belsunce breakdown,-,42,4,,,,
68,-,Ichon,Noir ou blanc (feat. Loveni),-,9,6,,,,
69,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,4,,,,
70,-,Diana Ross & The Supremes,Reflections,-,49,5,,,,
71,-,Beastie Boys,Sabotage,-,10,6,,,,
72,-,Hippie Lo,BeeGee (Remix),-,54,1,,,,
73,down,Tourist LeMC,Horizon (feat. Spiritually Wally),43,8,23,,,,
74,-,Lucky Luciano,Intro,-,74,3,,,,
75,up,K.Maro,Femme Like U,87,5,23,,,,
76,-,Lily Allen,Ldn,-,5,4,,,,
77,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],77,13,11,,,,
78,-,Post Malone,Better Now,-,20,10,,,,
79,-,Abraham,Seul (Single Edit),-,25,3,,,,
80,up,Tourist LeMC,De Troubadours (feat. Flip Kowlier),81,17,4,,,,
81,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",66,25,4,,,,
82,-,Optymus,This Is Halloween,-,82,1,,,,
83,-,Eve,Who's That Girl? (Main Pass),-,16,13,,,,
84,down,Kojo Funds,High Grade,17,10,4,,,,
85,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,8,,,,
86,-,Y2K & bbno$,Lalala,-,2,39,11,2019-10-06,11,2019-10-06
87,-,Warren G,Regulate (feat. Nate Dogg),-,7,7,,,,
88,down,Black M,Sur ma route,70,1,28,,,,
89,-,The Black Eyed Peas,My Humps,-,26,3,,,,
90,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,9,,,,
91,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,2,,,,
92,-,2Pac,Changes,-,6,5,,,,
93,-,Tourist LeMC,Ubuntu,-,2,26,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,87,2,35,2019-10-06,2,2019-10-13
95,-,Coely,Celebrate,-,2,20,,,,
96,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,9,,,,
97,-,Kanye West,All of the Lights,-,19,12,,,,
98,down,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),92,12,8,,,,
99,down,50 Cent,In Da Club,40,5,6,,,,
100,-,Sisik,Cœur blessé,-,100,1,,,,
