Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,3,33,2020-08-23,1,2020-10-11
2,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),1,1,6,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
4,down,47ter,On avait dit,3,1,18,,,,
5,up,MC Hammer,U Can'T Touch This,9,2,22,,,,
6,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),4,3,3,,,,
7,down,Maître Gims,"Malheur, malheur",6,3,19,,,,
8,-,Oddisee,What They'll Say (Instrumental),-,8,1,,,,
9,down,White Wolf,Kies Voor De Kinderen,8,4,30,,,,
10,up,Gaël Faye,Petit pays (feat. Francis Muhire),16,6,25,,,,
11,-,Roméo Elvis,Soleil,-,1,43,,,,
12,-,Lacrim,Viens je t'emméne,-,12,5,,,,
13,-,Chilla,Si j'étais un homme,-,13,1,,,,
14,-,Ichon,Noir ou blanc (feat. Loveni),-,9,1,,,,
15,down,Post Malone,Circles,10,1,45,2,2019-10-06,2,2019-10-06
16,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,13,6,,,,
17,-,Diana Ross,I'm Coming Out,-,5,31,,,,
18,down,Juice WRLD & Marshmello,Come & Go,17,3,9,4,2020-07-19,4,2020-07-19
19,-,PTJ Tha Pharaoh Prince,Intro: FDT,-,19,1,,,,
20,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,7,2,,,,
21,-,Gang Starr,Lovesick,-,21,2,,,,
22,up,Soprano,À nos héros du quotidien,97,2,45,,,,
23,up,Orelsan,La pluie (feat. Stromae),86,3,26,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,65,3,39,,,,
25,up,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),26,12,2,,,,
26,-,Primero,Serein,-,3,1,,,,
27,-,Diana Ross,Upside Down,-,7,27,,,,
28,-,Manigance,Les Temps Changent,-,28,3,,,,
29,up,Bigflo & Oli,Plus tard,93,7,43,,,,
30,-,MC Solaar,Solaar pleure,-,30,1,,,,
31,-,DJ Cam,Summer In Paris (feat. Anggun),-,31,2,,,,
32,down,S1mba,Rover (feat. DTG),11,7,10,88,2020-06-14,88,2020-06-14
33,down,Neneh Cherry,Manchild,24,7,17,,,,
34,up,Franglish,My Salsa (feat. Tory Lanez),50,25,5,,,,
35,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,20,52,2020-04-12,48,2020-04-19
36,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,21,4,,,,
37,-,El Michels Affair,C.R.E.A.M.,-,37,1,,,,
38,-,Warren G,Regulate (feat. Nate Dogg),-,7,6,,,,
39,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,39,1,,,,
40,up,Swing,Soon (feat. Dune & Crayon),59,14,6,,,,
41,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,13,,,,
42,-,Moha La Squale,Ma belle,-,42,1,,,,
43,down,Nicki Minaj,Starships,19,3,32,,,,
44,-,Pepe,Malafide,-,10,4,,,,
45,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,34,,,,
46,up,Gers Pardoel,Ik Neem Je Mee,88,2,36,,,,
47,-,IAM,Nés Sous La Même Étoile,-,25,1,,,,
48,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,28,,,,
49,down,Shatta X,Bounce,13,13,6,,,,
50,up,Chibi Ichigo,Verkeerde Bocht,72,6,9,,,,
51,-,Diana Ross,Chain Reaction,-,7,21,,,,
52,-,Gers Pardoel,Bagagedrager (feat. Sef),-,28,6,,,,
53,-,Blu Samu,Sade Blu,-,53,2,,,,
54,-,Wyclef Jean,Fela Kuti,-,54,1,,,,
55,up,Will Smith,Men In Black,69,3,29,,,,
56,-,Dreamzz,Tear Down the Wall,-,17,16,,,,
57,down,Pub Noise,Weedum' Out,42,10,23,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,3,,,,
59,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,1,,,,
60,down,Kalvonix,One Day I'll Be Fine,29,1,26,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,19,,,,
62,-,Lily Allen,Smile,-,3,2,,,,
63,-,Peet,La Vibe,-,26,3,,,,
64,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,63,28,3,,,,
65,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],23,11,5,,,,
66,down,Run-DMC,Walk This Way,44,11,20,,,,
67,up,el maath,La Hora Del té (feat. Andrés Laforet),78,5,12,,,,
68,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,68,1,,,,
69,-,Soprano,Ninja,-,5,16,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,15,9,,,,
71,down,Em Fresh,I Know There's Gonna Be Good Times (Instrumental),46,26,2,,,,
72,-,Eminem,Without Me,-,25,2,,,,
73,down,Beastie Boys,Sabotage,25,10,3,,,,
74,-,2Pac,Changes,-,6,4,,,,
75,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),12,6,3,,,,
76,-,D.T.P.,Mvp,-,62,1,,,,
77,-,Guru,Feel the Music,-,77,1,,,,
78,-,Gaël Faye,Respire,-,9,1,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,20,26,2019-10-06,26,2019-10-06
80,-,Spider ZED,Chaussettes,-,80,1,,,,
81,-,Enchantée Julia,Douze heures,-,81,2,,,,
82,down,Tourist LeMC,Koning Liefde,70,8,28,,,,
83,down,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),39,2,6,,,,
84,-,Outkast,The Way You Move,-,18,3,,,,
85,-,Drake,God's Plan,-,34,9,,,,
86,down,Tourist LeMC,En Route,41,10,9,,,,
87,down,The Black Eyed Peas,A8,62,62,2,,,,
88,-,Donnie,Snelle Planga,-,88,1,,,,
89,-,LL Cool J,Phenomenon,-,89,1,,,,
90,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,81,1,95,2020-08-30,95,2020-08-30
91,down,Black M,Sur ma route,27,1,22,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,31,4,,,,
93,up,Eminem,The Real Slim Shady,95,1,28,,,,
94,-,Kendji Girac,No me mirès màs (feat. Soprano),-,33,1,,,,
95,down,Neneh Cherry,Woman,34,5,21,,,,
96,-,Veence Hanao,Chasse & pêche,-,45,2,,,,
97,-,ISHA,Mp2m,-,90,4,,,,
98,-,Neneh Cherry,Buffalo Stance,-,7,13,,,,
99,-,Tourist LeMC,Ubuntu,-,2,24,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,30,,,,
