Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),2,1,5,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,up,47ter,On avait dit,3,1,17,,,,
4,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),8,3,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),27,1,2,33,2020-08-23,1,2020-10-11
6,down,Maître Gims,"Malheur, malheur",4,3,18,,,,
7,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,7,1,,,,
8,-,White Wolf,Kies Voor De Kinderen,-,4,29,,,,
9,up,MC Hammer,U Can'T Touch This,71,2,21,,,,
10,up,Post Malone,Circles,10,1,44,2,2019-10-06,2,2019-10-06
11,up,S1mba,Rover (feat. DTG),23,7,9,88,2020-06-14,88,2020-06-14
12,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),45,6,2,,,,
13,up,Shatta X,Bounce,41,13,5,,,,
14,-,Guru,No Time to Play,-,14,6,,,,
15,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,9,,,,
16,down,Gaël Faye,Petit pays (feat. Francis Muhire),9,6,24,,,,
17,up,Juice WRLD & Marshmello,Come & Go,22,3,8,4,2020-07-19,4,2020-07-19
18,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,13,5,,,,
19,up,Nicki Minaj,Starships,74,3,31,,,,
20,up,Meunier,sacre charlemagne,57,20,5,,,,
21,-,FRESH.K,Tout pour la musique,-,21,5,,,,
22,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,13,,,,
23,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],16,11,4,,,,
24,up,Neneh Cherry,Manchild,35,7,16,,,,
25,-,Beastie Boys,Sabotage,-,10,2,,,,
26,-,YellowStraps,Something (feat. Dvtch Norris & Blackwave.),-,12,1,,,,
27,up,Black M,Sur ma route,43,1,21,,,,
28,-,Swing & Angèle,S'en Aller,-,2,21,,,,
29,down,Kalvonix,One Day I'll Be Fine,6,1,25,,,,
30,-,Sticks,Connect (feat. Zwangere Guy),-,10,7,,,,
31,up,Will Smith,Miami,98,2,26,,,,
32,down,Silicone,NewYork Inspired,17,2,33,,,,
33,-,K.Maro,Femme Like U,-,5,21,,,,
34,up,Neneh Cherry,Woman,36,5,20,,,,
35,-,Will Smith,Wild Wild West,-,8,11,,,,
36,-,Saskia,La mer,-,11,2,,,,
37,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,37,1,,,,
38,-,Roméo Elvis,Malade,-,17,25,,,,
39,down,Bigflo & Oli & Bon Entendeur,Libre (feat. Edouard Baer),7,2,5,,,,
40,-,Ndoke,Coffee Lover,-,40,1,,,,
41,-,Tourist LeMC,En Route,-,10,8,,,,
42,up,Pub Noise,Weedum' Out,49,10,22,,,,
43,-,Daddy K,Voulez-vous couchez avec moi ?,-,43,1,,,,
44,-,Run-DMC,Walk This Way,-,11,19,,,,
45,-,Cher,All or Nothing,-,17,3,,,,
46,-,Em Fresh,I Know There's Gonna Be Good Times (Instrumental),-,26,1,,,,
47,-,Imbroglio Lamorale,Tour D'ivoire,-,47,1,,,,
48,-,Méta,Dark,-,48,1,,,,
49,down,The Black Eyed Peas,Where Is the Love?,40,2,33,,,,
50,down,Franglish,My Salsa (feat. Tory Lanez),38,25,4,,,,
51,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,8,,,,
52,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,3,,,,
53,-,Perro Patan,L'amour,-,53,1,,,,
54,-,Kendrick Lamar,HUMBLE.,-,9,4,,,,
55,-,The Roots & Erykah Badu,You Got Me,-,13,1,,,,
56,-,Beastie Boys,Fight for Your Right,-,5,1,,,,
57,down,Manau,La tribu de Dana,30,2,33,,,,
58,-,JAY-Z,99 Problems,-,17,13,,,,
59,-,Swing,Soon (feat. Dune & Crayon),-,14,5,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,4,26,100,2020-03-01,7,2020-04-26
61,-,PLK,On sait jamais (feat. Niska),-,61,1,,,,
62,-,The Black Eyed Peas,A8,-,62,1,,,,
63,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,2,,,,
64,-,Alliance Ethnik,Simple Et Funky,-,17,5,,,,
65,down,Will Smith,Gettin' Jiggy Wit It,20,3,38,,,,
66,-,Drake,Hotline Bling,-,13,18,,,,
67,-,TAÏZ,Vacciné,-,67,1,,,,
68,-,Big Boi,All Night,-,68,1,,,,
69,down,Will Smith,Men In Black,64,3,28,,,,
70,-,Tourist LeMC,Koning Liefde,-,6,27,,,,
71,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,1,,,,
72,down,Chibi Ichigo,Verkeerde Bocht,12,6,8,,,,
73,-,Mazzeratti,Ali Da Greatest: Muhammad Ali Tribute Track,-,13,1,,,,
74,-,Outkast,Ms. Jackson,-,16,1,,,,
75,-,Skepta,Shutdown,-,75,3,,,,
76,-,Queen Latifah & Monie Love,Ladies First,-,76,1,,,,
77,down,De Jeugd van Tegenwoordig,Get Spanish,46,8,8,,,,
78,down,el maath,La Hora Del té (feat. Andrés Laforet),15,5,11,,,,
79,-,Brihang,Binnenkant,-,1,18,,,,
80,-,KDS3 Mari,Mj,-,36,1,,,,
81,-,Eminem,My Name Is,-,13,11,,,,
82,-,Maître Gims,J'me tire,-,11,9,,,,
83,-,7izzle,George Floyd,-,83,1,,,,
84,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,60,16,4,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,7,,,,
86,up,Orelsan,La pluie (feat. Stromae),100,3,25,,,,
87,down,p-rallel & Greentea Peng,Soulboy,5,5,7,,,,
88,-,Gers Pardoel,Ik Neem Je Mee,-,2,35,,,,
89,-,Abd al Malik,Ma jolie,-,9,2,,,,
90,-,72 Soul,Fool Is Blind Beat,-,75,1,,,,
91,-,Zebra Katz,SLEEPN,-,6,11,,,,
92,-,Mac Miller,Donald Trump,-,67,1,,,,
93,down,Bigflo & Oli,Plus tard,21,7,42,,,,
94,-,Oxmo Puccino,Le droit de chanter,-,13,1,,,,
95,down,Eminem,The Real Slim Shady,70,1,27,,,,
96,-,Brihang,Rommel,-,4,24,,,,
97,down,Soprano,À nos héros du quotidien,54,2,44,,,,
98,-,Invincible,State of Emergency (Intro),-,22,9,,,,
99,-,Pan Amsterdam & Mr.Shn,Debtors Skyline,-,99,1,,,,
100,-,Nayana Iz,GROWING PAINS,-,100,1,,,,
