Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,Zee van tijd,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,3,1,12,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,1,95,,,,
4,up,DYSTINCT,Business (feat. Naza),7,4,8,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,154,,,,
6,down,Coely,Nightcall,2,2,9,,,,
7,up,Gers Pardoel,Ik Neem Je Mee,12,2,124,,,,
8,down,Dave & Tiakola,Meridian,6,6,11,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,1,103,,,,
10,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,72,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,128,,,,
12,down,Sexion d'Assaut,A.D.,11,1,10,,,,
13,-,MC Solaar,Obsolète,-,7,22,,,,
14,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),28,5,9,,,,
15,-,Janet Jackson,Whoops Now,-,15,23,,,,
16,down,2Pac,Changes,10,6,51,,,,
17,-,blackwave.,pressure,-,17,1,,,,
18,-,Neneh Cherry,Woman,-,5,80,,,,
19,up,Tourist LeMC & FIT,Adieu,97,6,45,,,,
20,up,Lous and The Yakuza,Hiroshima,82,1,53,,,,
21,up,Will Smith,Miami,47,2,134,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,15,7,,,,
23,-,Orelsan,La pluie (feat. Stromae),-,3,105,,,,
24,-,Eminem,My Name Is,-,12,6,,,,
25,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,42,,,,
26,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,28,,,,
27,-,Gaël Faye,Je pars,-,27,2,,,,
28,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,61,,,,
29,down,Manau,La tribu de Dana,5,2,173,,,,
30,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,14,,,,
31,up,Luidji,ALEXIS,87,9,6,,,,
32,-,Wu-Tang Clan,C.R.E.A.M.,-,32,7,,,,
33,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,31,,,,
34,-,A Tribe Called Quest,Can I Kick It?,-,7,18,,,,
35,down,MC Solaar,Caroline,31,7,80,,,,
36,-,Lily Allen,Ldn,-,5,20,,,,
37,down,Eminem,Stan (feat. Dido),29,2,86,,,,
38,up,blackwave. & Abhi The Nomad,a-okay,72,1,37,,,,
39,-,Neneh Cherry,Buddy X,-,18,18,,,,
40,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,17,13,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,68,,,,
42,down,Ninho,Track 12,39,23,6,,,,
43,up,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),58,16,11,,,,
44,up,KeBlack,LAISSE MOI,52,11,6,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,43,,,,
46,up,Glints,Alarm (feat. Jan Paternoster),46,6,5,,,,
47,up,Drake,Hotline Bling,53,13,85,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,13,22,,,,
49,down,The Black Eyed Peas,Don't Lie,18,9,86,,,,
50,-,A Tribe Called Quest,Can I Kick It?,-,27,11,,,,
51,down,ZEG P,FADE UP (feat. Hamza & SCH),20,4,60,,,,
52,up,Fugees,Killing Me Softly With His Song,83,13,16,,,,
53,-,Varnish La Piscine,Ring Island,-,37,4,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,41,,,,
55,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,30,,,,
56,-,Sam Truth,Lightspeed,-,56,1,,,,
57,down,Richbeatz,V!Nyl,54,27,40,,,,
58,-,Grandmaster Flash & The Furious Five,The Message,-,18,13,,,,
59,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,26,,,,
60,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,20,,,,
61,-,Scylla & Sofiane Pamart,Château dans le ciel,-,61,2,,,,
62,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,11,,,,
63,-,A$AP Rocky,Sundress,-,22,20,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),65,4,81,,,,
65,up,Jnr Choi,To the Moon,90,2,73,,,,
66,down,50 Cent,In Da Club,42,5,56,,,,
67,-,Ice Spice & Rema,Pretty Girl,-,33,1,,,,
68,-,Neneh Cherry,Manchild (Old School Mix),-,20,3,,,,
69,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,34,5,,,,
70,down,Jymmi Beatz,Earthlings,61,41,31,,,,
71,down,Doja Cat,Paint The Town Red (Instrumental),34,34,3,,,,
72,down,ROMEE,Mag Ik Even,32,21,20,,,,
73,-,Tourist LeMC,Ubuntu,-,2,46,,,,
74,-,Little Simz,Two Worlds Apart,-,30,3,,,,
75,down,Brihang,Tussenin,15,1,20,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,14,58,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,3,127,,,,
78,-,Hamza & Damso,Nocif,-,4,27,,,,
79,down,Tiakola,Meuda,67,58,14,,,,
80,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,6,,,,
81,-,Kid Rad,Music Sounds Better With You,-,6,21,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,33,,,,
83,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,5,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,79,,,,
85,-,louie,solo,-,44,4,,,,
86,down,2Pac,Changes (feat. Talent),14,5,90,,,,
87,-,Young Smokes,Hood Rich,-,87,1,,,,
88,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,88,1,,,,
89,-,Fugees,Ready or Not,-,11,36,,,,
90,-,Mattafix,Big City Life,-,4,68,,,,
91,-,Drake,Too Good (feat. Rihanna),-,25,26,,,,
92,down,SDM,Bolide allemand,68,61,5,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,26,,,,
94,down,Coi Leray,Players,13,2,43,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),37,2,143,,,,
96,-,Keny Arkana,Je Me Barre,-,96,1,,,,
97,down,Zomb.,Dreamer,55,16,5,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,3,,,,
99,-,Brihang,Steentje,-,13,11,,,,
100,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),88,2,42,,,,
