Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,47ter,On avait dit,2,1,12,,,,
3,up,Juice WRLD & Marshmello,Come & Go,4,3,3,4,2020-07-19,4,2020-07-19
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,3,15,52,2020-04-12,48,2020-04-19
5,down,Maître Gims,"Malheur, malheur",3,3,13,,,,
6,up,Kalvonix,One Day I'll Be Fine,10,1,20,,,,
7,-,Arrested Development,Mr Wendal,-,7,6,,,,
8,down,Chibi Ichigo,Verkeerde Bocht,6,6,3,,,,
9,up,Faisal,Some Time Alone (feat. Glints),21,7,13,,,,
10,up,Roméo Elvis,Soleil,69,1,38,,,,
11,up,Ramzi,"Hoelang Nog (feat. Zwangere Guy, ManLike & Brackos)",13,11,3,,,,
12,-,Saskia,La mer,-,11,1,,,,
13,down,Post Malone,Circles,11,1,39,2,2019-10-06,2,2019-10-06
14,up,Gers Pardoel,Ik Neem Je Mee,79,2,31,,,,
15,-,Silicone,NewYork Inspired,-,2,28,,,,
16,-,Bigflo & Oli,Plus tard,-,7,37,,,,
17,down,el maath,La Hora Del té (feat. Andrés Laforet),5,5,6,,,,
18,-,MC Hammer,U Can'T Touch This,-,2,17,,,,
19,up,Dina Ayada,The Way,64,4,12,,,,
20,-,DJ Manueli,U Gustu Classicu (Remix),-,20,1,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),32,4,22,100,2020-03-01,7,2020-04-26
22,up,Froze,Nooit Meer Slapen,22,10,5,,,,
23,-,Diamantairs,Aan Tafel,-,23,1,,,,
24,up,Diana Ross,Upside Down,95,7,23,,,,
25,-,Run The Jewels,out of sight (feat. 2 Chainz),-,10,7,,,,
26,-,Fun Lovin' Criminals,Scooby Snacks,-,6,7,,,,
27,-,Ganji Killah,O.M.D.,-,27,1,,,,
28,down,Boss,Comin' to Getcha,23,23,2,,,,
29,-,S1mba,Rover (feat. DTG),-,7,4,88,2020-06-14,88,2020-06-14
30,down,2Pac,California Love,18,11,13,,,,
31,-,Tech N9ne,Wither (feat. Corey Taylor),-,31,1,,,,
32,-,MC David J,Whoops,-,29,1,,,,
33,-,DJ Kool,Let Me Clear My Throat (Live),-,33,1,,,,
34,down,Uberdope,Slow Down,24,24,3,,,,
35,down,Will Smith,Gettin' Jiggy Wit It,27,3,33,,,,
36,-,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),-,12,10,,,,
37,down,Da Break,Miss Rosa,28,7,9,,,,
38,-,Nelly,Hot In Herre,-,15,3,,,,
39,-,Delinquent Habits,Return of the Tres,-,39,1,,,,
40,up,Nicki Minaj,Starships,46,3,26,,,,
41,down,p-rallel & Greentea Peng,Soulboy,9,5,2,,,,
42,-,SAINt JHN,Roses,-,27,11,,,,
43,-,Baz,Komma (feat. Pita,-,43,1,,,,
44,-,Kendrick Lamar,King Kunta,-,8,16,,,,
45,down,Soprano,À nos héros du quotidien,16,2,39,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,1,15,,,,
47,down,Botram,The City That Never Sleeps,34,6,10,,,,
48,-,JAY-Z,99 Problems,-,17,11,,,,
49,-,Saskia,Pause,-,49,1,,,,
50,-,Lilbayb,Homer,-,50,1,,,,
51,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,25,,,,
52,-,K.Maro,Femme Like U,-,5,19,,,,
53,-,DJ Maze,Flip Scratch,-,53,2,,,,
54,-,PERITELLE,Terre,-,25,3,,,,
55,-,ABN,Algemeen Beskaafd Nederlanz,-,13,2,,,,
56,down,Pub Noise,Weedum' Out,20,10,17,,,,
57,-,Diana Ross,I'm Coming Out,-,5,27,,,,
58,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,5,,,,
59,down,blackwave. & Cantrell,Arp299,7,7,2,,,,
60,-,GEEZGOTGIRLSGOING,Pyt (Pretty Young Thing),-,60,1,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,13,,,,
62,-,Hardy Caprio,Short & Sweet,-,62,1,,,,
63,down,Soprano,Ninja,17,5,14,,,,
64,-,Kendrick Lamar,Alright,-,13,3,,,,
65,-,Gaël Faye,Métis (feat. Ousman Danedjo),-,65,1,,,,
66,-,Outkast,The Way You Move,-,18,1,,,,
67,-,Madcon,Beggin (Original Version),-,23,3,,,,
68,-,Gus Bus,Gus?,-,68,1,,,,
69,-,Boef,Sofiane,-,69,1,,,,
70,-,Diana Ross,Chain Reaction,-,7,19,,,,
71,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,38,1,,,,
72,down,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),31,21,11,,,,
73,-,Joost,Bus Gemist (feat. Mick Spek & Daan Koens),-,16,1,,,,
74,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,18,,,,
75,-,Run-DMC,Walk This Way,-,11,18,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,10,,,,
77,-,Eve,"Ain't Got No Dough (feat. Missy ""Misdemeanor"" Elliott)",-,56,1,,,,
78,-,Lange Frans & Thé Lau,Zing Voor Me,-,78,1,,,,
79,up,OutKast,Ms. Jackson,98,19,13,,,,
80,-,Will Smith,Miami,-,2,24,,,,
81,-,The Game,How We Do (feat. 50 Cent),-,35,3,,,,
82,-,Mac Miller,Blue World,-,8,11,45,2020-01-26,45,2020-01-26
83,-,Childish Gambino,I. The Worst Guys (feat. Chance the Rapper),-,83,1,,,,
84,-,Roméo Elvis & Le Motel,Drôle de question,-,31,9,,,,
85,-,Riot Pata Negra,Riot Pata Negra (Intro),-,39,1,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,4,13,,,,
87,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,23,1,,,,
88,-,Brainpower,Dansplaat,-,5,8,,,,
89,-,Neneh Cherry,Manchild,-,7,14,,,,
90,-,Kris Kross,Jump (Extended Mix),-,14,2,,,,
91,-,The Roots,Proceed,-,91,1,,,,
92,-,Beastie Boys,No Sleep Till Brooklyn,-,14,4,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,19,6,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,74,4,,,,
95,-,Beyoncé,BLACK PARADE,-,86,1,,,,
96,-,Salt-N-Pepa,Push It,-,25,4,,,,
97,-,Sean Kingston,Beautiful Girls,-,44,2,,,,
98,down,Vanilla Ice,Ice Ice Baby (Rerecorded),84,59,3,,,,
99,-,Swing & Angèle,S'en Aller,-,2,20,,,,
100,-,CS,RPM,-,100,1,,,,
