Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,The Real Slim Shady,-,1,61,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,1,30,,,,
3,up,The Kid LAROI,WITHOUT YOU,9,1,42,32,2020-12-13,12,2021-02-28
4,-,50 Cent,Candy Shop (feat. Olivia),-,4,33,,,,
5,-,Pa Salieu,Betty,-,5,3,,,,
6,-,Doc Gyneco & Bernard Tapie,C'est beau la vie,-,6,3,,,,
7,-,Fox Morrow,Getting Tipsy,-,5,1,,,,
8,-,Eminem,The Real Slim Shady,-,3,6,,,,
9,up,vha,At Least Once,31,5,6,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,24,,,,
11,up,Lil Kleine,Stripclub (feat. Ronnie Flex),11,11,4,,,,
12,-,Manau,La tribu de Dana,-,2,73,,,,
13,-,Fun Lovin' Criminals,Love Unlimited,-,13,4,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,27,1,16,,,,
15,-,The Black Eyed Peas,Don't Lie,-,9,26,,,,
16,-,Fugees,Ready or Not,-,11,2,,,,
17,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,9,,,,
18,-,Little Simz,Protect My Energy,-,18,1,,,,
19,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,26,,,,
20,-,MC Solaar,Caroline,-,7,7,,,,
21,-,Maître Gims,"Malheur, malheur",-,3,37,,,,
22,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",16,16,2,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,7,16,,,,
24,-,DIKKE,Running Man (feat. Freddie Konings),-,5,9,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,14,19,,,,
26,down,Naps,La kiffance,7,7,6,,,,
27,up,The Black Eyed Peas,Where Is the Love?,83,2,87,,,,
28,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,13,,,,
29,-,Eminem,Sing for the Moment,-,29,3,,,,
30,-,Meskerem Mees,Joe,-,1,22,,,,
31,-,Neneh Cherry,Buddy X,-,18,7,,,,
32,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,52,,,,
33,-,Roméo Elvis,Soleil,-,1,66,,,,
34,up,JAY-Z,99 Problems,89,17,29,,,,
35,-,Post Malone,Better Now,-,20,12,,,,
36,-,YP Hoodrich,Get It Pooh,-,36,1,,,,
37,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,16,1,,,,
38,-,Eminem,My Name Is,-,13,26,,,,
39,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],30,8,2,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,69,,,,
41,-,Ecomog,All Good Things Come to an End,-,41,2,,,,
42,-,N.E.R.D,She Wants to Move (Live),-,21,5,,,,
43,-,OutKast,Ms. Jackson,-,19,24,,,,
44,-,Kanye West,All of the Lights,-,19,23,,,,
45,-,Drake,Too Good (feat. Rihanna),-,25,17,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),6,6,13,,,,
47,down,Brainpower,Dansplaat,28,5,26,,,,
48,-,Will Smith,Miami,-,2,57,,,,
49,-,Little Simz,"I Love You, I Hate You",-,8,8,,,,
50,-,Grimy,Use Ta Know,-,50,2,,,,
51,down,Neneh Cherry,Manchild,22,7,40,,,,
52,down,Soprano,À nos héros du quotidien,19,2,85,,,,
53,-,Malawtic Surreal,Amerikkkan Terrorist,-,53,1,,,,
54,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,15,,,,
55,down,than,Better Than Ever,34,2,8,,,,
56,-,'T Hof Van Commerce,Kom Mor Ip,-,15,8,,,,
57,up,Sweetead,Hoe Het Danst,80,25,6,,,,
58,-,Orelsan,La terre est ronde,-,9,5,,,,
59,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,24,1,,,,
60,-,blackwave.,BIG Dreams,-,2,14,,,,
61,down,Post Malone,Circles,13,1,98,2,2019-10-06,2,2019-10-06
62,down,L'Or du Commun,Négatif,53,8,8,,,,
63,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",63,56,9,87,2021-05-09,87,2021-05-09
64,-,The Roots & Erykah Badu,You Got Me,-,13,10,,,,
65,-,50 Cent,P.I.M.P.,-,19,9,,,,
66,-,Eminem,Ass Like That,-,66,1,,,,
67,-,Matador,Pause Musicale,-,28,1,,,,
68,-,Common,Imagine (feat. PJ),-,68,1,,,,
69,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,7,,,,
70,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,2,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,26,2,,,,
72,down,MC Hammer,U Can'T Touch This,10,2,55,,,,
73,-,Llama Llama,Bands and Beef (Intro),-,73,1,79,2019-11-03,79,2019-11-03
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,25,,,,
75,down,Patrick Wil,SamHain: Heathen's Theme,57,4,39,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,15,31,,,,
77,down,Mooneye,Bright Lights,5,5,4,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,12,7,,,,
79,-,Brihang,Ver Weg,-,2,29,,,,
80,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,23,3,,,,
81,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,13,,,,
82,-,Kinio,Zéro défaite,-,82,1,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,33,,,,
84,-,Eminem,Without Me,-,25,8,,,,
85,-,Tourist LeMC,Koning Liefde,-,8,55,,,,
86,-,Spooks,Things I've Seen,-,23,7,,,,
87,-,Styles P,Super Gangster,-,46,4,,,,
88,-,Beastie Boys,An Open Letter to NYC,-,88,1,,,,
89,-,KDS3 Mari,Mj,-,36,3,,,,
90,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,6,5,,,,
91,-,Orelsan,La fête est finie,-,25,1,,,,
92,down,Beastie Boys,Fight for Your Right,44,5,14,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,5,,,,
94,-,YDT ZURP,Bankroll,-,94,1,,,,
95,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,3,,,,
96,-,Neneh Cherry,Woman,-,9,47,,,,
97,-,Diana Ross,I'm Coming Out (Live),-,3,7,,,,
98,-,Dosla,La tête pleine,-,98,1,,,,
99,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,3,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),52,4,42,100,2020-03-01,7,2020-04-26
