Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,140,,,,
2,up,Doja Cat,Agora Hills,3,1,8,,,,
3,-,Will Smith,Gettin' Jiggy Wit It,-,3,135,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,166,,,,
5,down,Sexion d'Assaut,A.D.,1,1,22,,,,
6,up,Will Smith,Men In Black,44,3,133,,,,
7,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,84,,,,
8,up,Brihang,Zee van tijd,14,1,18,,,,
9,up,Doja Cat,Paint The Town Red,72,1,24,,,,
10,down,Manau,La tribu de Dana,6,2,185,,,,
11,down,Brihang,Tussenin,2,1,24,,,,
12,down,Coely,Nightcall,9,2,20,,,,
13,down,Peet & Artÿ,Motel 8,7,4,4,,,,
14,up,Roméo Elvis,Tadumal (feat. dreamcastmoe),17,6,4,,,,
15,up,Will Smith,Miami,41,2,144,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,1,113,,,,
17,up,Orelsan,La pluie (feat. Stromae),18,3,116,,,,
18,-,Swing & Angèle,S'en Aller,-,2,43,,,,
19,-,Gaël Faye,Respire,-,9,13,,,,
20,up,Ichon,NAUFRAGÉ,31,16,3,,,,
21,up,MC Hammer,U Can'T Touch This,22,2,134,,,,
22,up,Neneh Cherry,Woman,79,5,86,,,,
23,-,Yamê,Bahwai,-,23,2,,,,
24,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,15,,,,
25,up,Yamê,Bécane - A Colors Show,48,20,5,,,,
26,up,Lous and The Yakuza,Hiroshima,27,1,61,,,,
27,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,6,8,,,,
28,up,K.I.A. (Krapoel In Axe),Zaterdag,53,18,7,,,,
29,up,Neneh Cherry,Manchild,63,7,104,,,,
30,up,Vanilla Ice,Ice Ice Baby,51,4,108,,,,
31,-,MC Solaar,Obsolète,-,31,1,,,,
32,up,2Pac,Changes (feat. Talent),47,5,94,,,,
33,-,Thierry Laurent Kronental & Robert Edward Wybrow,Drift,-,33,1,,,,
34,-,MC Solaar,Obsolète,-,7,24,,,,
35,up,Post Malone,Circles,74,1,135,2,2019-10-06,2,2019-10-06
36,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],35,20,34,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,63,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,1,107,,,,
39,up,Drake,Hotline Bling,97,13,94,,,,
40,up,Orelsan & Angèle,CP_009_ Évidemment,81,2,53,,,,
41,-,Orelsan,La Quête,-,1,105,,,,
42,up,Brihang,Steentje,86,13,15,,,,
43,down,Ichon,KASSESSA,16,16,3,,,,
44,up,The Black Eyed Peas,Don't Lie,77,9,96,,,,
45,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,68,,,,
46,-,Brihang,Veel succes,-,46,1,,,,
47,up,Poje,Baal Xaina,95,7,8,,,,
48,-,Stormzy,Vossi Bop,-,24,12,,,,
49,-,Maître Gims,Bella,-,22,49,,,,
50,-,50 Cent,In Da Club,-,19,30,,,,
51,down,Coely,Celebrate,10,2,88,,,,
52,-,Kendrick Lamar,HUMBLE.,-,9,18,,,,
53,up,Gers Pardoel,Ik Neem Je Mee (feat. Sef),93,6,37,,,,
54,up,blackwave.,BIG Dreams,60,2,39,,,,
55,up,KeBlack,LAISSE MOI,61,11,17,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,54,26,2019-10-06,26,2019-10-06
57,-,Hamza,Drifté,-,57,2,,,,
58,-,Mulatto,Latto,-,58,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,150,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,38,,,,
61,down,Gers Pardoel,Ik Neem Je Mee,12,2,134,,,,
62,down,Ninho,Track 12,46,23,16,,,,
63,-,Kelis,Trick Me,-,63,3,,,,
64,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,67,,,,
65,down,DYSTINCT,Business (feat. Naza),62,4,17,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,30,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,5,42,36,2020-02-16,36,2020-02-16
68,-,STIKSTOF,AMBRAS,-,31,2,,,,
69,-,Peet,Isaiah,-,19,4,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,49,,,,
71,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,17,14,,,,
72,-,LL Cool J,I Need Love,-,38,10,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,13,15,,,,
74,-,2Pac,Changes,-,6,61,,,,
75,-,Snow,Informer,-,59,5,,,,
76,-,Richbeatz,V!Nyl,-,27,50,,,,
77,-,Eminem,My Name Is,-,13,35,,,,
78,down,Fergie,Big Girls Don't Cry (Personal),23,7,17,,,,
79,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],85,1,50,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,68,,,,
81,down,MC Solaar,Nouveau western,11,11,5,,,,
82,-,Manau,Mais Qui Est La Belette (Remix),-,45,8,,,,
83,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ's Master Mix],-,34,4,,,,
84,-,Drake,The Shoe Fits,-,84,1,,,,
85,-,Nicki Minaj,Needle (feat. Drake),-,82,2,,,,
86,-,ROMEE,Mag Ik Even,-,21,28,,,,
87,down,Faberyayo,Alleen met Jou,67,13,8,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,38,,,,
89,-,James Deano,Les blancs ne savent pas danser,-,15,3,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,13,,,,
91,-,Central Cee,LET GO,-,8,32,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,4,49,100,2020-03-01,7,2020-04-26
93,-,Shay & Niska,Sans Cœur,-,18,11,,,,
94,-,Fugees,Ready or Not,-,11,38,,,,
