Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brihang,'k Wou da'k het kon zeggen,1,1,4,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,144,,,,
3,down,Doja Cat,Agora Hills,2,1,12,,,,
4,down,Sexion d'Assaut,A.D.,3,1,26,,,,
5,up,Will Smith,Miami,83,2,148,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,1,111,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,170,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,88,,,,
9,up,Orelsan,La terre est ronde,51,9,42,,,,
10,up,Neneh Cherry,Manchild,42,7,107,,,,
11,down,Gers Pardoel,Ik Neem Je Mee,10,2,138,,,,
12,up,Eminem,Stan (feat. Dido),19,2,99,,,,
13,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,6,10,,,,
14,up,Tourist LeMC & FIT,Adieu,82,6,54,,,,
15,down,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),7,6,6,,,,
16,-,Brihang,Zee van tijd,-,1,21,,,,
17,up,Post Malone,Circles,61,1,139,2,2019-10-06,2,2019-10-06
18,down,Manau,La tribu de Dana,17,2,189,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,1,117,,,,
20,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,56,,,,
21,up,The Black Eyed Peas,Pump It,22,4,85,,,,
22,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,19,,,,
23,up,2Pac,Changes,31,6,63,,,,
24,-,Peet & Artÿ,Motel 8,-,4,7,,,,
25,down,Neneh Cherry,Woman,24,5,89,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,51,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,14,66,,,,
28,-,Tourist LeMC,Alles Komt Terug,-,28,1,,,,
29,up,Orelsan,La pluie (feat. Stromae),29,3,120,,,,
30,-,'T Hof Van Commerce,Dommestik en Levrancier (Radio Version),-,16,16,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,32,,,,
32,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,43,,,,
33,down,Roméo Elvis,Tadumal (feat. dreamcastmoe),9,6,8,,,,
34,down,ZEG P,FADE UP (feat. Hamza & SCH),13,4,71,,,,
35,up,Shay & Niska,Sans Cœur,89,18,14,,,,
36,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,36,7,,,,
37,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,19,,,,
38,up,PLK & Gazo,Ça mène à rien,80,38,3,,,,
39,down,Poje,Baal Xaina,11,7,12,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),90,4,92,,,,
41,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,34,,,,
42,-,Outkast,Ms. Jackson,-,12,26,,,,
43,-,N.E.R.D,She Wants to Move,-,14,29,,,,
44,-,Aim,Cold Water Music,-,44,2,,,,
45,up,MC Solaar,Caroline,87,7,90,,,,
46,-,House of Pain,Jump Around,-,10,13,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,30,,,,
48,-,Will Smith,Men In Black,-,3,136,,,,
49,down,Rae Khalil,Allstar (feat. Free Nationals),40,17,33,,,,
50,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,14,38,,,,
51,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,30,,,,
52,down,2Pac,Changes (feat. Talent),41,5,97,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,5,43,36,2020-02-16,36,2020-02-16
54,-,Yamê,Bahwai,-,23,3,,,,
55,-,The Notorious B.I.G.,Hypnotize,-,15,9,,,,
56,up,Central Cee,LET GO,59,8,35,,,,
57,-,Nikko Knight,Beggin',-,10,7,,,,
58,-,Ménélik,Quelle aventure,-,24,14,,,,
59,-,Captain,It´s Just an Illusion,-,51,4,,,,
60,-,Baba Brinkman,Confessions of a Skeptic,-,46,2,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,42,,,,
62,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,45,6,,,,
63,down,ROMEE,Mag Ik Even,49,21,31,,,,
64,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,6,52,,,,
65,up,Drake,Hotline Bling,84,13,97,,,,
66,up,Jymmi Beatz,Earthlings,67,41,41,,,,
67,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,112,,,,
68,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,12,10,,,,
69,up,Will Smith,Gettin' Jiggy Wit It,76,3,138,,,,
70,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,13,,,,
71,-,Sheryfa Luna,Il Avait Les Mots,-,25,11,,,,
72,-,Hamza,Drifté,-,57,4,,,,
73,down,DYSTINCT,Business (feat. Naza),58,4,20,,,,
74,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],57,10,70,,,,
75,-,Orelsan,"La Terre Est Ronde (Live From Stade de France, France / 2013)",-,75,1,,,,
76,-,Little Simz,Mood Swings,-,76,1,,,,
77,down,Lous and The Yakuza,Hiroshima,43,1,63,,,,
78,-,DMX,Party Up (Up In Here) [Re-Recorded],-,78,1,,,,
79,-,MC Hammer,U Can'T Touch This,-,2,137,,,,
80,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,40,,,,
81,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,17,,,,
82,-,blackwave.,Elusive (feat. David Ngyah),-,15,28,,,,
83,down,50 Cent,In Da Club,45,5,65,,,,
84,-,Nekfeu,On verra,-,46,7,,,,
85,-,blackwave.,Hands Up!,-,85,1,,,,
