Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roméo Elvis,Soleil,33,1,67,,,,
2,-,Boogie The Mann,Fifty Ways,-,2,16,,,,
3,up,The Black Eyed Peas,Where Is the Love?,27,2,88,,,,
4,-,Saskia,C'est la règle,-,1,1,,,,
5,-,STIKSTOF,ZIJ,-,3,1,,,,
6,-,Simon,Hart van Steen,-,6,7,,,,
7,up,MC Solaar,Caroline,20,7,8,,,,
8,-,Haunted Gauntlet,My Best Friend,-,8,1,,,,
9,-,2Pac,Changes (feat. Talent),-,5,14,,,,
10,down,The Kid LAROI,WITHOUT YOU,3,1,43,32,2020-12-13,12,2021-02-28
11,-,The Streets,Never Went to Church,-,11,2,,,,
12,-,Orelsan,La pluie (feat. Stromae),-,3,59,,,,
13,-,Chino Cappin',Bitch Cappin,-,13,1,,,,
14,-,The Black Eyed Peas,Shut Up,-,9,38,,,,
15,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,58,,,,
16,down,Fox Morrow,Getting Tipsy,7,5,2,,,,
17,-,Mattafix,Big City Life,-,4,35,,,,
18,-,Spooks,Things I've Seen (Radio Edit),-,18,2,,,,
19,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,9,1,,,,
20,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,6,,,,
21,-,Blck Mamba,Paris,-,10,5,,,,
22,up,L'Or du Commun,Négatif,62,8,9,,,,
23,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,17,1,,,,
24,-,K'naan,Wavin' Flag,-,12,2,,,,
25,down,Manu Mcklein,si te sabes el tiktok baila,14,1,17,,,,
26,-,Major Lazer,Hold the Line (feat. Mr. Lex & Santigold),-,26,1,,,,
27,-,DIKKE,Zes in de Ochtend,-,27,1,,,,
28,-,Jenz,Tellin',-,28,1,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,48,,,,
30,up,Patrick Wil,SamHain: Heathen's Theme,75,4,40,,,,
31,-,Tourist LeMC,En Route,-,10,27,,,,
32,-,Primero,Longues heures,-,32,2,,,,
33,-,Profound Intro,Faze vs Intro (feat. Faze),-,33,1,,,,
34,down,Typhoon,Alles Ok (feat. Roos Rebergen),19,2,27,,,,
35,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,43,,,,
36,-,Raw Roets,Dromen In Kleur,-,6,1,,,,
37,up,Gers Pardoel,Ik Neem Je Mee (feat. Sef),90,6,6,,,,
38,down,Pa Salieu,Betty,5,5,4,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,2,70,,,,
40,up,MC Hammer,U Can'T Touch This,72,2,56,,,,
41,up,Neneh Cherry,Manchild,51,7,41,,,,
42,-,OSOTEMPER,Popeyes,-,42,1,,,,
43,-,Pierre Citron,Ben voyons (feat. Sibo Kano) [Soyons aimables],-,43,1,,,,
44,-,Fun Lovin' Criminals,Scooby Snacks,-,6,24,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,71,79,2020-04-19,1,2020-07-05
46,down,Manau,La tribu de Dana,12,2,74,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,8,,,,
48,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,48,2,,,,
49,-,Beastie Boys,Sabotage,-,10,32,,,,
50,-,Alliance Ethnik,Simple Et Funky,-,17,16,,,,
51,-,Kendrick Lamar,King Kunta,-,8,40,,,,
52,-,Ada Gio,Lemon Stan (Mashup),-,52,2,,,,
53,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,40,,,,
54,down,Doc Gyneco & Bernard Tapie,C'est beau la vie,6,6,4,,,,
55,-,Kendrick Lamar,Real (feat. Anna Wise),-,55,1,,,,
56,-,Lil Wayne,A Milli,-,21,2,,,,
57,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,57,1,,,,
58,-,Queen Latifah,U.N.I.T.Y.,-,40,3,,,,
59,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,4,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,5,,,,
61,-,Roddy Ricch,The Box,-,2,46,91,2019-12-08,2,2020-02-16
62,-,Ichon,Noir ou blanc (feat. Loveni),-,9,32,,,,
63,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,5,,,,
64,-,Eminem,My Name Is,-,27,1,,,,
65,-,Peet,Out,-,20,6,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,18,,,,
67,-,Saskia,Dans ma tête,-,3,21,,,,
68,-,47ter,On avait dit,-,1,37,,,,
69,-,Brvdfxrd,Casual Flex,-,69,1,,,,
70,-,Father,Bichon Frise,-,70,1,,,,
71,-,Saskia,Comme une fleur,-,6,10,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,3,34,,,,
73,-,Lil Tecca,Ransom,-,2,16,16,2019-10-06,16,2019-10-06
74,-,Manau,Medley,-,60,1,,,,
75,-,Diam's,DJ,-,25,14,,,,
76,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,48,3,,,,
77,-,STIKSTOF,FAMILIE BOVEN ALLES (feat. Sticks),-,11,1,,,,
78,-,Glints,Bugatti,-,25,7,,,,
79,-,JAY-Z,Show Me What You Got,-,79,1,,,,
80,-,Pop Smoke,What You Know Bout Love,-,24,15,81,2020-07-12,14,2020-10-18
81,-,DIKKE,XXL (feat. Chardy & Freddie Konings),-,64,1,,,,
82,-,Silicone,NewYork Inspired,-,2,67,,,,
83,-,Gavlyn & DJ Hoppa,Stop Trippin',-,34,1,,,,
84,-,Damso,911,-,4,35,,,,
85,-,Salt-N-Pepa,Push It,-,25,22,,,,
86,down,Orelsan,La terre est ronde,58,9,6,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),46,6,14,,,,
88,down,Maître Gims,"Malheur, malheur",21,3,38,,,,
89,-,Saintard,Pauvre Jésus Christ,-,85,1,,,,
90,-,FLOHIO,Whiplash,-,90,1,,,,
91,-,The Black Eyed Peas,Pump It,-,4,36,,,,
92,-,Ruthless E,Sweet Thang (Extended),-,77,2,,,,
93,-,Roméo Elvis,Malade,-,17,27,,,,
94,-,Swing,Soon (feat. Dune & Crayon),-,14,16,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,4,16,,,,
96,-,Simmpax,Prends Ma Main,-,96,1,,,,
97,down,Spooks,Things I've Seen,86,23,8,,,,
98,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",63,56,10,87,2021-05-09,87,2021-05-09
99,-,Kendrick Lamar,"Sing About Me, I'm Dying of Thirst",-,99,1,,,,
100,-,Heavy D & The Boyz,Now That We Found Love,-,31,6,,,,
