Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
2,up,Coi Leray,Players,4,2,21,,,,
3,up,Brihang,Tussenin,5,1,4,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,106,,,,
5,up,Will Smith,Miami,15,2,116,,,,
6,up,Hamza & Damso,Nocif,10,4,15,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,11,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),11,1,50,,,,
9,down,Primero,Vie de chien,2,2,12,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,132,,,,
11,up,Coely,Love High,16,2,12,,,,
12,up,Saskia,Toujours plus,85,6,2,,,,
13,up,2Pac,Changes,38,6,37,,,,
14,up,Manau,La tribu de Dana,39,2,152,,,,
15,-,Will Smith,Men In Black,-,3,115,,,,
16,up,Orelsan & Angèle,CP_009_ Évidemment,37,2,30,,,,
17,-,Alliance Ethnik,Simple Et Funky,-,17,39,,,,
18,down,Hatik,shoot,6,6,6,,,,
19,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,4,1,,,,
20,down,NF,HAPPY,14,9,6,,,,
21,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),57,8,88,,,,
22,down,Gers Pardoel,Ik Neem Je Mee,12,2,102,,,,
23,up,Fresh & Naza,BBM,34,23,3,,,,
24,up,Damso,60 Années,95,3,22,,,,
25,down,MslMusic,Bruxelles Je T'aime,24,7,24,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,21,,,,
27,-,Tourist LeMC,Koning Liefde,-,6,102,,,,
28,down,Orelsan,La pluie (feat. Stromae),23,3,93,,,,
29,-,Neneh Cherry,Woman,-,5,72,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,10,,,,
31,-,Playboi Carti,Magnolia,-,31,1,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),46,26,2,,,,
33,-,MC Solaar,Les temps changent,-,33,10,,,,
34,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,9,,,,
35,up,Tourist LeMC,En Route,76,10,62,,,,
36,-,Peet,Rêves (feat. Zwangere Guy),-,36,1,,,,
37,-,olsan,Asjeblief (feat. Brihang),-,37,3,,,,
38,up,MC Solaar,Caroline,97,7,64,,,,
39,up,Lous and The Yakuza,Hiroshima,74,1,35,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],92,20,13,,,,
41,down,Orelsan,La Quête,25,1,77,,,,
42,up,Soprano,Ninja,56,11,26,,,,
43,-,2Pac,Changes (feat. Talent),-,5,79,,,,
44,-,Eve,Who's That Girl? (Main Pass),-,16,52,,,,
45,-,Fugees,Ready or Not,-,11,30,,,,
46,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,33,6,,,,
47,-,Nas,N.Y. State of Mind,-,36,2,,,,
48,-,Bigflo & Oli,Dommage,-,9,28,,,,
49,down,Glints,All In,9,9,15,,,,
50,-,Glauque,Pas le choix,-,11,8,,,,
51,-,Coely,Celebrate,-,2,80,,,,
52,down,Central Cee,LET GO,35,8,24,,,,
53,down,Vanilla Ice,Ice Ice Baby,41,4,89,,,,
54,-,blackwave. & Abhi The Nomad,a-okay,-,1,30,,,,
55,-,Cypress Hill,Insane In the Brain,-,43,7,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),96,2,130,,,,
57,down,GAULOIS,Jolie (feat. Ninho),50,26,18,,,,
58,down,Fugees,Killing Me Softly With His Song,45,13,10,,,,
59,-,Lous and The Yakuza,Monsters,-,3,25,,,,
60,down,Eminem,Stan (feat. Dido),51,2,70,,,,
61,-,Fugees,"No Woman, No Cry",-,24,6,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,3,119,,,,
63,-,Jnr Choi,To the Moon,-,2,57,,,,
64,down,Nicki Minaj,Red Ruby Da Sleeze,52,32,11,,,,
65,-,Arrested Development,Ease My Mind,-,65,2,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,32,,,,
67,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,20,,,,
68,-,Mattafix,Big City Life,-,4,60,,,,
69,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,21,,,,
70,-,Sexion d'Assaut,Wati By Night,-,36,12,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,4,65,,,,
72,-,MC Solaar,Victime de la mode,-,3,11,,,,
73,down,Glints,Roma,67,29,5,,,,
74,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,74,2,,,,
75,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,24,,,,
76,-,Boogie The Mann,Fifty Ways,-,2,25,,,,
77,-,Metro Boomin,Metro Boomin Interlude,-,77,1,,,,
78,-,ROMEE,Mag Ik Even,-,21,2,,,,
79,-,McKinley Dixon,Brown Shoulders (feat. Ms. Jaylin Brown),-,41,3,,,,
80,-,'T Hof Van Commerce,Kom Mor Ip,-,15,19,,,,
81,-,"Kari Faux, Phoelix & theMIND",PAST LIFE,-,68,1,,,,
82,-,Eminem,The Real Slim Shady,-,3,57,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,19,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,4,27,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,86,,,,
86,-,Passi,Je zappe et je mate,-,26,2,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,5,23,36,2020-02-16,36,2020-02-16
88,-,James Deano,Squatter les terrasses,-,62,3,,,,
89,-,Roddy Ricch,The Box,-,2,52,91,2019-12-08,2,2020-02-16
90,up,PLK,Demain,94,51,3,,,,
91,down,MC Solaar,"Bouge de là, Pt. 1",73,9,15,,,,
92,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),29,5,55,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,95,79,2020-04-19,1,2020-07-05
94,-,SAINt JHN,Roses,-,27,13,,,,
95,-,Neneh Cherry,Buffalo Stance,-,7,69,,,,
96,-,Black M,Sur ma route,-,1,97,,,,
97,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,46,4,,,,
98,-,Zwangere Guy,BXL Finest (feat. Paternoster),-,14,3,,,,
99,down,MC Hammer,U Can'T Touch This,58,2,108,,,,
100,-,Prince Blak,Diamonds & Pearls,-,17,13,,,,
