Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,2,1,3,,,,
3,up,MS06,Près des étoiles,4,1,4,,,,
4,up,Chibey,Sore (Refix) [feat. Yaw Tog],9,4,6,,,,
5,up,Post Malone,Circles,5,1,75,2,2019-10-06,2,2019-10-06
6,up,Saskia,Dans ma tête,36,3,4,,,,
7,up,Bigflo & Oli,Plus tard,76,7,72,,,,
8,down,24kGoldn,Mood (feat. iann dior),3,1,34,33,2020-08-23,1,2020-10-11
9,down,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),8,8,5,,,,
10,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,6,2,,,,
11,up,Nicki Minaj,Starships,79,3,54,,,,
12,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
13,-,Drake,Hotline Bling,-,13,28,,,,
14,-,Saskia,La mer,-,11,6,,,,
15,down,Wonder,104.5 Fm,12,4,31,,,,
16,-,La Fouine,La vie c’est ça,-,5,1,,,,
17,-,Manau,La tribu de Dana,-,2,55,,,,
18,up,Black M,Sur ma route,52,1,35,,,,
19,-,Diana Ross,My Old Piano,-,17,16,,,,
20,-,Peet,Out,-,20,2,,,,
21,up,Diana Ross,Upside Down,66,7,40,,,,
22,down,Diana Ross,I'm Coming Out,19,5,53,,,,
23,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,9,2,,,,
24,up,The Ora Cool,"Bang, Bang, Bang",44,15,8,,,,
25,-,Internet Money & Lil Tecca,JLO (Instrumental),-,12,1,,,,
26,up,Damso,911,54,4,25,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,39,26,2019-10-06,26,2019-10-06
28,down,Miss Rowe,Run The World (Beyonce Remix),10,10,17,,,,
29,-,MC Hammer,U Can'T Touch This,-,2,42,,,,
30,up,Botram,The City That Never Sleeps,68,6,26,,,,
31,up,Neneh Cherry,Manchild,43,7,30,,,,
32,-,DJ Cut Killer,La haine,-,19,2,,,,
33,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,16,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,26,,,,
35,down,Gers Pardoel,Ik Neem Je Mee,6,2,58,,,,
36,-,Kalvonix,One Day I'll Be Fine,-,1,34,,,,
37,-,Lastnamedavid,"00:00, 00:00",-,37,1,,,,
38,-,2KBABY & Marshmello,Like This,-,38,1,,,,
39,-,Bigflo & Oli,Sur la lune,-,31,1,,,,
40,-,blackwave.,Elusive (feat. David Ngyah),-,15,12,,,,
41,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,4,,,,
42,-,Enny & Baker Aaron,Nu Normal - A COLORS ENCORE,-,42,1,,,,
43,-,Mac Miller,Ladders,-,20,5,,,,
44,down,Junkie Jungle,West Coast,7,7,3,,,,
45,-,Joss Austin,Vision (feat. Sean Kingston),-,45,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,50,79,2020-04-19,1,2020-07-05
47,down,Soprano,À nos héros du quotidien,15,2,72,,,,
48,-,47ter,On avait dit,-,1,30,,,,
49,-,Mr.Clasik & Marù,Juice,-,34,1,,,,
50,down,DMX,Party Up,33,27,6,,,,
51,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,37,,,,
52,down,Run-DMC,Walk This Way,21,11,30,,,,
53,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,13,22,,,,
54,up,The Black Eyed Peas,Where Is the Love?,63,2,62,,,,
55,-,Spotrockers,Niet Te Doen,-,30,3,,,,
56,-,Eve,"Ain't Got No Dough (feat. Missy ""Misdemeanor"" Elliott)",-,56,2,,,,
57,-,BROCKHAMPTON,NO HALO,-,10,2,,,,
58,up,Will Smith,Men In Black,58,3,43,,,,
59,-,The Streets,Let's Push Things Forward,-,11,14,,,,
60,-,Cody ChesnuTT,The Seed,-,51,1,,,,
61,down,Tourist LeMC,Welkom,37,2,31,,,,
62,-,CJ,Whoopty,-,43,8,51,2020-11-22,8,2021-01-24
63,down,Franglish,My Salsa (feat. Tory Lanez),62,25,32,,,,
64,-,Will Smith,Miami,-,2,44,,,,
65,-,The Supremes,You Can't Hurry Love,-,28,10,,,,
66,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,50,19,4,,,,
67,down,Lous and The Yakuza,Dans la hess,28,6,13,,,,
68,-,Roméo Elvis,Soleil,-,1,53,,,,
69,-,Lily Allen,Ldn,-,5,5,,,,
70,down,Eminem,The Real Slim Shady,30,1,48,,,,
71,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,3,,,,
72,-,Glints,Lemonade Money,-,7,24,,,,
73,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,25,4,,,,
74,-,Boogie The Mann,Fifty Ways,-,2,12,,,,
75,down,Tourist LeMC,Koning Liefde,51,6,44,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,50,,,,
77,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,12,3,,,,
78,-,Kurtis Blow,The Breaks,-,8,7,,,,
79,-,50 Cent,P.I.M.P.,-,19,6,,,,
80,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,4,,,,
81,-,Zwangere Guy,GRIJZE ZONE,-,81,3,,,,
82,-,Janet Jackson,If (KAYTRANADA Remix) [Mixed],-,82,1,,,,
83,-,Drake,Too Good (feat. Rihanna),-,25,11,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,2,,,,
85,-,Pharoahe Monch,Evolve,-,85,1,,,,
86,down,K.Maro,Femme Like U,31,5,33,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,16,,,,
88,-,JAY-Z,99 Problems,-,17,20,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,35,3,,,,
90,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,54,3,,,,
91,down,The Opposites,Licht Uit,35,16,12,,,,
92,-,LAVA LA RUE,Widdit,-,92,1,,,,
93,down,Silicone,NewYork Inspired,29,2,52,,,,
94,-,Peet,Pacha Mama (feat. Morgan),-,94,1,,,,
95,-,Pancho,Trendsetter,-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",84,57,13,,,,
97,-,Beastie Boys,Fight for Your Right,-,5,8,,,,
98,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,11,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,1,22,,,,
100,down,The Notorious B.I.G.,Juicy,70,17,13,,,,
