Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,7,2,7,,,,
3,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,6,3,10,,,,
4,up,Maks,Dyscalculie,85,4,2,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,1,94,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,40,,,,
7,up,Orelsan,La pluie (feat. Stromae),57,3,84,,,,
8,down,Hamza & Damso,Nocif,4,4,3,,,,
9,up,Ian Thomas,Blind,13,4,6,,,,
10,down,Lujipeka,Pour toujours,8,5,6,,,,
11,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,38,,,,
12,up,Damso,Coeur De Pirate,14,3,12,,,,
13,down,K.Maro,Femme Like U,5,5,63,,,,
14,up,Coi Leray,Players,16,2,9,,,,
15,up,Lous and The Yakuza,Hiroshima,28,1,23,,,,
16,up,Orelsan,La Quête,20,1,65,,,,
17,up,Central Cee,LET GO,19,8,12,,,,
18,up,Neneh Cherry,Buffalo Stance,48,7,64,,,,
19,down,Coely,Kaos,3,3,7,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,120,,,,
21,-,Bigflo & Oli,Plus tard,-,7,102,,,,
22,-,50 Cent,In Da Club,-,5,33,,,,
23,-,Lacrim,Yes We Can (feat. Rim’K (113) & Mister You),-,23,1,,,,
24,-,Teriyaki Boyz,Tokyo Drift,-,24,1,,,,
25,down,Manau,La tribu de Dana,17,2,140,,,,
26,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,14,2,,,,
27,-,Outlawz,"Soulja's Story, Part 2",-,27,1,,,,
28,up,Will Smith,Miami,36,2,105,,,,
29,-,Glauque,Pas le choix,-,11,1,,,,
30,-,MslMusic,Bruxelles Je T'aime,-,7,14,,,,
31,up,Orelsan & Angèle,CP_009_ Évidemment,76,2,20,,,,
32,-,Saskia,Pour s'aimer,-,10,1,,,,
33,-,Tourist LeMC & FIT,Adieu,-,6,29,,,,
34,-,Lily Allen,Ldn,-,5,18,,,,
35,-,Post Malone,Circles,-,1,124,2,2019-10-06,2,2019-10-06
36,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,42,,,,
37,-,2Pac,Soulja's Story,-,37,1,,,,
38,-,Beastie Boys,No Sleep Till Brooklyn,-,14,14,,,,
39,up,Drake,Hotline Bling,41,13,69,,,,
40,-,Bigflo & Oli,Fan (feat. Vald),-,6,10,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,4,25,,,,
42,up,Will Smith,Men In Black,88,3,108,,,,
43,-,Primero,Vie de chien,-,2,1,,,,
44,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,21,,,,
45,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,22,,,,
46,-,Fun Lovin' Criminals,Up on the Hill,-,46,3,,,,
47,up,Eminem,The Real Slim Shady,53,3,49,,,,
48,-,Orelsan,L'odeur de l'essence,-,4,12,,,,
49,-,Soprano,À nos héros du quotidien,-,2,121,,,,
50,-,Tourist LeMC,Koning Liefde,-,6,98,,,,
51,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,7,,,,
52,-,K1D,F.B.W.L. (Intro),-,7,12,,,,
53,down,GAULOIS,Jolie (feat. Ninho),47,26,7,,,,
54,down,MEROL,Applaus,9,5,10,,,,
55,down,Glints,All In,44,9,3,,,,
56,-,Eminem,Stan (feat. Dido),-,2,63,,,,
57,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,67,,,,
58,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,12,,,,
59,-,Unless,Shiny Happy People,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,21,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,4,59,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,71,,,,
63,-,DIKKE,Gasolina,-,6,22,,,,
64,up,The Black Eyed Peas,Don't Lie,75,9,62,,,,
65,up,Swing & Angèle,S'en Aller,99,2,35,,,,
66,-,Kid Rad,Music Sounds Better With You,-,6,17,,,,
67,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,31,,,,
68,down,Vanilla Ice,Ice Ice Baby,23,4,78,,,,
69,down,ZEG P,FADE UP (feat. Hamza & SCH),42,4,36,,,,
70,-,Orelsan,Seul avec du monde autour,-,70,1,,,,
71,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,9,,,,
72,down,2Pac,California Love,55,34,7,,,,
73,-,MC Solaar,Caroline,-,7,52,,,,
74,down,Tourist LeMC,En Route,15,10,54,,,,
75,down,47ter,Feeling,54,49,2,,,,
76,down,Kendrick Lamar,King Kunta,67,8,74,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,3,112,,,,
78,-,Frankie Flowers,Feeling Good,-,39,2,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,49,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,8,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,15,,,,
82,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,17,,,,
83,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,22,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),83,2,120,,,,
85,-,Maximillian,California Soul,-,33,9,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,1,70,,,,
87,-,The Roots & Erykah Badu,You Got Me,-,13,21,,,,
88,down,Varnish La Piscine,Algenubi,50,50,3,,,,
89,-,Bigflo & Oli,Dommage,-,9,23,,,,
90,-,Missy Elliott,Work It,-,59,2,,,,
91,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,13,,,,
92,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,90,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,29,,,,
94,down,Richbeatz,V!Nyl,45,27,12,,,,
95,-,Nicki Minaj,Red Ruby Da Sleeze,-,32,1,,,,
96,-,Kelis,Trick Me,-,63,1,,,,
97,-,Leblanco,Money Talks,-,97,1,,,,
98,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,21,6,,,,
99,down,Eminem,My Name Is,27,27,9,,,,
100,down,Roméo Elvis,Soleil,90,1,112,,,,
