Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Silicone,NewYork Inspired,91,2,18,,,,
3,up,Roddy Ricch,The Box,3,2,8,91,2019-12-08,2,2020-02-16
4,up,Soprano,À nos héros du quotidien,5,2,18,,,,
5,up,Arizona Zervas,ROXANNE,13,5,2,,,,
6,-,Fetti Da Don,Stay High,-,6,5,,,,
7,down,Tourist LeMC,Welkom,6,2,6,,,,
8,down,Saké,Bleu blanc rouge (feat. Grödash),7,1,14,,,,
9,down,Brihang,Rommel,8,4,17,,,,
10,up,Eminem,The Real Slim Shady,39,1,14,,,,
11,down,Swing & Angèle,S'en Aller,9,2,4,,,,
12,down,Van Droogenbroeck,Spoken,2,1,8,,,,
13,down,Trevor Daniel,Falling,12,9,10,61,2019-11-24,14,2020-01-05
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,6,,,,
15,up,Woodpile,In the Pub,37,3,6,,,,
16,-,Fisto,Lettre de non motivation,-,16,1,,,,
17,up,Gaël Faye,Petit pays (feat. Francis Muhire),26,6,8,,,,
18,up,Janet Jackson,Whoops Now,23,15,16,,,,
19,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),4,2,18,,,,
20,down,The Supremes,Baby Love,15,12,14,,,,
21,-,Nixon,Esmeralda,-,21,1,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,2,16,,,,
23,up,Stein Anistia,De Deus Ninguém Foge,64,23,4,,,,
24,down,White Wolf,Kies Voor De Kinderen,10,4,11,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
26,up,Neneh Cherry,Woman,51,9,9,,,,
27,-,Diana Ross,Chain Reaction,-,7,7,,,,
28,up,Gewoon Ruben,Grafkelder,29,6,9,,,,
29,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,3,,,,
30,up,Brainpower,Dansplaat,57,5,6,,,,
31,-,Neneh Cherry,Buffalo Stance,-,7,8,,,,
32,up,jayvito,0w + 14 Rue Thouin,80,27,11,,,,
33,up,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),33,17,4,,,,
34,-,J Hus,Repeat (feat. Koffee),-,14,1,,,,
35,up,Pub Noise,Weedum' Out,45,10,5,,,,
36,-,Run-DMC,Walk This Way,-,11,10,,,,
37,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,8,,,,
38,down,Miss Angel,Female Legend,30,16,4,,,,
39,-,Glints,Minimum Wage,-,22,1,,,,
40,up,Dree Low,KAPABEL 2 (feat. Adel),40,40,3,,,,
41,-,Boogie The Mann,Fifty Ways,-,2,1,,,,
42,-,Blu Samu,Goose,-,37,1,,,,
43,up,MC Hammer,U Can'T Touch This,43,2,5,,,,
44,-,Lomepal,1000°C (feat. Roméo Elvis),-,25,3,,,,
45,up,Y2K & bbno$,Lalala,61,2,18,11,2019-10-06,11,2019-10-06
46,-,Diana Ross,I'm Coming Out,-,5,15,,,,
47,up,K.Maro,Femme Like U,50,5,9,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,2,,,,
49,down,Drake,Hotline Bling,38,13,12,,,,
50,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,50,1,,,,
51,-,Africanemcee,Starfish and Coffee,-,51,1,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,12,26,2019-10-06,26,2019-10-06
53,-,blackwave.,Elusive (feat. David Ngyah),-,15,5,,,,
54,-,Chance the Rapper,I Might Need Security,-,54,1,,,,
55,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,13,,,,
56,-,IKRAAAN,Hypnose,-,56,1,,,,
57,up,Diana Ross,Upside Down,85,7,10,,,,
58,-,Mac Miller,Blue World,-,8,1,45,2020-01-26,45,2020-01-26
59,down,Bigflo & Oli,Plus tard,16,7,18,,,,
60,down,Will Smith,Gettin' Jiggy Wit It,11,3,17,,,,
61,down,Gers Pardoel,Ik Neem Je Mee,14,2,15,,,,
62,-,Maître Gims,J'me tire,-,11,4,,,,
63,-,Post Malone,Better Now,-,20,5,,,,
64,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),20,8,17,,,,
65,-,Mattafix,Big City Life,-,4,5,,,,
66,-,STIKSTOF,Frontal,-,51,1,,,,
67,down,IKRAAAN,Reflectie,36,8,8,,,,
68,down,Roméo Elvis,Soleil,32,1,18,,,,
69,-,Lomepal,Yeux disent,-,21,3,,,,
70,up,Post Malone,Wow.,73,25,5,,,,
71,-,De Predikanten,Wablief?,-,71,1,,,,
72,down,Orelsan,La pluie (feat. Stromae),34,3,15,,,,
73,-,Janet Jackson,That's the Way Love Goes,-,59,1,,,,
74,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,14,14,,,,
75,down,The Black Eyed Peas,Shut Up,17,9,9,,,,
76,-,Public Enemy,Fight the Power,-,76,2,,,,
77,-,Tae Woodz,If I Was Your Man,-,43,1,,,,
78,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),60,19,14,93,2019-12-08,81,2019-12-22
79,-,Nas,If I Ruled the World (feat. Lauryn Hill) [Mixed],-,79,1,,,,
80,-,Diana Ross,I'm Coming Out (Live),-,3,1,,,,
81,-,Neneh Cherry,Manchild,-,7,6,,,,
82,-,Zwangere Guy,GRIJZE ZONE,-,81,2,,,,
83,-,2Pac,California Love,-,11,4,,,,
84,-,Jay Truble,Malcolm Garvey Huey Lutha,-,84,1,,,,
85,-,Roméo Elvis,Malade,-,17,15,,,,
86,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,6,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,12,,,,
88,-,Will Smith,Men In Black,-,3,13,,,,
89,-,YVES,In M'n Hoofd,-,89,1,,,,
90,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),18,3,17,,,,
91,-,Kendrick Lamar,King Kunta,-,8,8,,,,
92,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,20,1,,,,
93,down,Black M,Dans mon délire (Version solo),58,13,9,,,,
94,-,Soprano,Ninja,-,5,1,,,,
95,-,SAINt JHN,Roses,-,27,4,,,,
96,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,24,4,,,,
97,-,Nephtys,Low Low,-,41,1,,,,
98,-,OutKast,Ms. Jackson,-,19,7,,,,
99,-,Eve,Who's That Girl? (Main Pass),-,16,3,,,,
100,-,Glints,Lemonade Money,-,7,15,,,,
