Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lous and The Yakuza,Hiroshima,1,1,10,,,,
2,up,Soprano,3615 Bonheur,6,2,7,,,,
3,up,Orelsan & Angèle,CP_009_ Évidemment,4,2,7,,,,
4,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,25,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,1,81,,,,
6,up,Sef,Anorak (feat. Willem),21,2,3,,,,
7,up,Will Smith,Miami,16,2,95,,,,
8,up,Pharrell Williams & Travis Scott,Down In Atlanta,8,4,4,,,,
9,up,Bigflo & Oli,Fan (feat. Vald),17,6,4,,,,
10,up,ZEG P,FADE UP (feat. Hamza & SCH),11,4,23,,,,
11,up,Vanilla Ice,Ice Ice Baby,37,4,67,,,,
12,up,DIKKE,Gasolina,19,6,15,,,,
13,-,Primero,Sweet Sour,-,8,6,,,,
14,up,The Black Eyed Peas,Pump It,58,4,70,,,,
15,up,Georgio,Concept flou (feat. Cœur de pirate),23,2,33,,,,
16,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),7,2,24,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),41,2,112,,,,
18,down,blackwave.,i miss,5,5,9,,,,
19,up,Manau,La tribu de Dana,24,2,127,,,,
20,up,"STANY, Rema & Offset",Only You,36,17,3,,,,
21,-,Tourist LeMC,Ubuntu,-,2,42,,,,
22,-,MC Solaar,Caroline,-,7,44,,,,
23,down,Damso,60 Années,22,3,4,,,,
24,up,Will Smith,Men In Black,97,3,97,,,,
25,down,Stormzy,Hide & Seek,18,7,9,,,,
26,-,Black M,Sur ma route,-,1,86,,,,
27,up,Jnr Choi,To the Moon,69,2,41,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,3,107,,,,
29,-,DIKKE,Bagage,-,29,1,,,,
30,-,Orelsan,L'odeur de l'essence,-,4,11,,,,
31,up,Gazo,DIE,32,25,14,,,,
32,-,Lous and The Yakuza,Monsters,-,3,22,,,,
33,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,109,,,,
35,up,Neneh Cherry,Manchild,46,7,67,,,,
36,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",93,9,77,,,,
37,-,Big40 & Elley Duhe,Say My Name,-,37,1,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
39,-,Tourist LeMC,Koning Liefde,-,6,90,,,,
40,-,MC Solaar,Nouveau western,-,10,11,,,,
41,up,The Kid LAROI,WITHOUT YOU,63,1,103,32,2020-12-13,12,2021-02-28
42,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,5,4,,,,
43,-,Freddie Konings,Bipolair (feat. Zwangere Guy),-,15,6,,,,
44,-,Gers Pardoel,Ik Neem Je Mee,-,2,86,,,,
45,-,De La Soul,Say No Go (Say No Dope Mix) [Mixed],-,18,2,,,,
46,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,46,1,,,,
47,up,Primero,Tournesol,66,7,10,,,,
48,down,2Pac,Changes (feat. Talent),29,5,65,,,,
49,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,6,,,,
50,up,Eve,Who's That Girl? (Main Pass),73,16,43,,,,
51,up,The Black Eyed Peas,Don't Lie,87,9,53,,,,
52,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,24,2,,,,
53,-,Roméo Elvis,Soleil,-,1,105,,,,
54,up,Brainpower,Dansplaat,70,12,23,,,,
55,down,Eminem,Stan (feat. Dido),3,2,56,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,16,25,,,,
57,up,Lily Allen,Smile,65,3,34,,,,
58,-,Maître Gims,Bella,-,22,23,,,,
59,-,Lujipeka,Metaverse,-,44,2,,,,
60,down,MslMusic,Bruxelles Je T'aime,55,7,7,,,,
61,-,Damso,911,-,4,49,,,,
62,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,23,,,,
63,-,OutKast,Ms. Jackson,-,19,32,,,,
64,-,M.O.P.,Cold As Ice,-,29,20,,,,
65,-,24kGoldn,CITY OF ANGELS,-,11,29,,,,
66,-,ROSH2BANG,Champions du monde (feat. Rey Kunta & Gpsdamour),-,66,1,,,,
67,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,8,,,,
68,-,Lindé,Antonio Vivaldi,-,46,7,,,,
69,-,olsan,Asjeblief (feat. Brihang),-,37,2,,,,
70,down,Central Cee,Doja,44,6,20,,,,
71,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,16,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),53,53,2,,,,
73,-,Cardi B & Bruno Mars,Please Me,-,73,1,,,,
74,-,Saint Levant,Very Few Friends,-,60,1,,,,
75,-,Beanie Sigel,The Show Must Go On,-,75,1,,,,
76,down,MC Hammer,U Can'T Touch This,15,2,87,,,,
77,-,Loyle Carner,Nobody Knows (Ladas Road),-,77,1,,,,
78,down,Rae Khalil,Allstar (feat. Free Nationals),25,17,12,,,,
79,-,Spooks,Things I've Seen,-,23,12,,,,
80,-,Tourist LeMC & FIT,Adieu,-,6,26,,,,
81,-,The Roots & Erykah Badu,You Got Me,-,13,18,,,,
82,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,2,,,,
83,-,Jymmi Beatz,Earthlings,-,41,8,,,,
84,-,De La Soul,All Good (feat. Shaka Khan),-,36,8,,,,
85,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],49,4,27,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,9,4,,,,
87,down,Kendrick Lamar,King Kunta,79,8,67,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,7,4,,,,
89,down,Oxlade,KU LO SA - A COLORS SHOW,42,15,9,,,,
90,-,Nine-28,Jingle Bells,-,55,11,,,,
91,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,17,19,,,,
92,-,50 Cent,In Da Club,-,5,27,,,,
93,-,The Streets,Let's Push Things Forward,-,11,22,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,85,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,15,,,,
96,down,Zaho,Solo (feat. Tayc),50,32,6,,,,
97,-,Kraantje Pappie,Pompen,-,21,11,,,,
98,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,39,4,,,,
99,-,Jack Harlow,First Class,-,1,26,,,,
100,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,6,,,,
