Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black M,Sur ma route,57,1,51,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,43,,,,
3,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),6,2,12,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,12,1,11,,,,
5,-,S10,Maak Me Wakker,-,5,1,,,,
6,up,Mattafix,Big City Life,80,4,33,,,,
7,-,JAY-Z,Roc Boys (And the Winner Is)...,-,7,7,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,66,,,,
9,-,Extince,Spraakwater Lest De Dorst!,-,9,5,,,,
10,-,Blck Mamba,Paris,-,10,1,,,,
11,down,Wonder,104.5 Fm,7,4,51,,,,
12,up,than,Better Than Ever,15,2,3,,,,
13,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,55,,,,
14,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,35,,,,
15,up,Little Simz,"I Love You, I Hate You",93,8,4,,,,
16,up,Beastie Boys,Sabotage,71,10,28,,,,
17,up,Maître Gims,"Malheur, malheur",30,3,36,,,,
18,up,Bon Voyage,Acanthus,35,18,2,,,,
19,up,Post Malone,Circles,46,1,93,2,2019-10-06,2,2019-10-06
20,-,JAY-Z,Dirt Off Your Shoulder,-,20,1,,,,
21,down,Manau,La tribu de Dana,3,2,70,,,,
22,up,MC Solaar,Caroline,51,7,4,,,,
23,-,Neneh Cherry,Woman,-,5,44,,,,
24,-,Guru,Keep Your Worries,-,24,4,,,,
25,-,D Jon,Put Ya Hands Up,-,2,2,,,,
26,-,The Black Eyed Peas,Don't Lie,-,9,24,,,,
27,-,Joss Stone,Fell In Love With a Boy,-,12,4,,,,
28,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,17,,,,
29,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,22,,,,
30,up,Roméo Elvis,Soleil,58,1,63,,,,
31,-,DMX,Party Up,-,27,8,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,3,70,,,,
33,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,26,,,,
34,-,Kanye West,Love Lockdown,-,18,7,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,36,,,,
36,-,Mechanical Rooster,Holy Shit (feat. Sarp Keskiner),-,36,2,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,4,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,43,26,2019-10-06,26,2019-10-06
39,-,Plan B,She Said,-,13,4,,,,
40,down,DIKKE,Running Man (feat. Freddie Konings),5,5,5,,,,
41,-,Kendrick Lamar & SZA,All the Stars,-,19,14,,,,
42,up,Hunter,Lady,98,42,4,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,1,20,,,,
44,-,Orelsan,La pluie (feat. Stromae),-,3,57,,,,
45,down,Apple Juice Kid,"Beat Battle, Vol. 2",28,5,8,,,,
46,-,Soprano,À nos héros du quotidien,-,2,80,,,,
47,-,Coely,My Tomorrow (feat. Yann Gaudeuille),-,44,3,,,,
48,-,Maître Gims,J'me tire,-,11,20,,,,
49,up,Diana Ross,I'm Coming Out (Live),69,3,4,,,,
50,down,The Black Eyed Peas,Where Is the Love?,14,2,82,,,,
51,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,7,,,,
52,up,Faberyayo,Een Echte,78,30,8,,,,
53,down,vha,At Least Once,9,5,2,,,,
54,-,Iggy Azalea,Fancy (feat. Charli XCX),-,54,2,,,,
55,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,12,,,,
56,-,Spotrockers,Niet Te Doen,-,30,4,,,,
57,-,KRS-One,Sound of da Police,-,51,3,,,,
58,down,Vanilla Ice,Ice Ice Baby,24,14,18,,,,
59,-,L'Or du Commun,Négatif,-,8,5,,,,
60,-,Styles P,Super Gangster,-,46,3,,,,
61,-,Kendrick Lamar,King Kunta,-,8,37,,,,
62,down,Simon,Hart van Steen,45,6,3,,,,
63,down,Will Smith,Miami,50,2,54,,,,
64,up,Moji x Sboy,Motel,92,33,10,,,,
65,down,April Maey,Sweatshirt,43,8,6,,,,
66,down,Saskia,Comme une fleur,29,6,7,,,,
67,-,Drake,God's Plan,-,34,18,,,,
68,-,Sweetead,Hoe Het Danst,-,25,3,,,,
69,-,Arrested Development,People Everyday,-,33,4,,,,
70,up,50 Cent,In Da Club,88,5,18,,,,
71,up,MC Solaar,Solaar pleure,94,30,4,,,,
72,-,Mac Miller,Ladders,-,20,6,,,,
73,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,5,,,,
74,-,Eminem,The Real Slim Shady,-,1,60,,,,
75,down,The Kid LAROI,WITHOUT YOU,1,1,38,32,2020-12-13,12,2021-02-28
76,up,2Pac,Changes (feat. Talent),85,5,10,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,21,,,,
78,down,Silicone,NewYork Inspired,47,2,65,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,68,79,2020-04-19,1,2020-07-05
80,-,Naps,La kiffance,-,7,1,,,,
81,down,The Opposites,Licht Uit,16,16,18,,,,
82,down,Trinidad Cardona,Dinero,48,20,5,,,,
83,down,Flo Rida,Low (feat. T-Pain),81,15,30,,,,
84,-,MC Solaar,"Bouge de là, Pt. 1",-,9,1,,,,
85,-,Samuel Nzinga,Toute Ma Vie,-,2,8,,,,
86,-,Tha Dogg Pound,"Ridin', Slippin' and Slidin'",-,86,1,,,,
87,-,IlouYoup,Intro,-,17,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,16,5,,,,
89,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,2,,,,
90,-,Zwangere Guy,Guy - Funk (feat. Selah Sue & Darrell Cole),-,2,11,,,,
91,down,Vanilla Ice,Ice Ice Baby,54,4,23,,,,
92,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",84,56,4,87,2021-05-09,87,2021-05-09
93,-,Stormzy,Superheroes,-,10,7,,,,
94,-,Venlo,Regarde (feat. Caballero),-,30,2,,,,
95,-,Brainpower,Dansplaat,-,5,23,,,,
96,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,6,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,13,3,,,,
98,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,6,,,,
99,-,Frenna & Lil Kleine,Verleden Tijd,-,34,4,,,,
100,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,32,5,,,,
