Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,12,,,,
2,up,Orelsan,Jour meilleur,4,2,12,,,,
3,down,Soprano,Forrest,2,2,11,,,,
4,down,Saskia,C'est la règle,3,1,18,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,65,,,,
6,down,Leki,The River,5,3,4,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,50,,,,
8,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",19,7,4,,,,
9,-,Orelsan,La pluie (feat. Stromae),-,3,64,,,,
10,-,Dr. Dre,Keep Their Heads Ringin',-,10,1,,,,
11,up,Gaël Faye,Petit pays (feat. Francis Muhire),25,6,65,,,,
12,-,MC Hammer,U Can'T Touch This,-,2,61,,,,
13,-,Stromae,Up Saw Liz,-,13,1,,,,
14,up,Fugees,Ready or Not,85,11,9,,,,
15,up,Lujipeka,Pas à ma place,36,6,5,,,,
16,down,The Kid LAROI,WITHOUT YOU,13,1,59,32,2020-12-13,12,2021-02-28
17,-,MC Solaar,Caroline,-,7,19,,,,
18,down,Roméo Elvis,Soleil,9,1,81,,,,
19,-,Eminem,Stan (feat. Dido),-,2,27,,,,
20,down,Meskerem Mees,The Writer,7,2,13,,,,
21,-,Palaeksa,Interlude,-,21,1,,,,
22,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,84,,,,
23,up,Georgio,Concept flou (feat. Cœur de pirate),26,2,6,,,,
24,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,24,1,,,,
25,-,Sheryfa Luna,Il Avait Les Mots,-,25,3,,,,
26,-,'T Hof Van Commerce,Kom Mor Ip,-,15,12,,,,
27,-,Jnr Choi,To the Moon,-,2,2,,,,
28,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,28,9,,,,
29,up,Soprano,À nos héros du quotidien,39,2,99,,,,
30,-,Post Malone,Circles,-,1,108,2,2019-10-06,2,2019-10-06
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,81,79,2020-04-19,1,2020-07-05
32,-,Coely,Celebrate,-,2,50,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,46,,,,
34,-,50 Cent,In Da Club,-,19,8,,,,
35,up,Patrick Wil,SamHain: Heathen's Theme,83,4,52,,,,
36,-,Eminem,Without Me,-,25,10,,,,
37,up,Shaka Shams,Black Metal Rebel,46,7,3,,,,
38,-,Glints,Bugatti,-,25,8,,,,
39,-,Denzel Curry,Walkin,-,31,2,,,,
40,down,Acid,"Go, Acid! (feat. Joost & Apson)",35,21,5,,,,
41,-,A.K,Can't Keep It from Me,-,41,1,,,,
42,-,Yanns,Clic clic pan pan,-,2,1,,,,
43,-,Simon,Hart van Steen,-,6,12,,,,
44,-,Kendrick Lamar,King Kunta,-,8,49,,,,
45,-,Saskia,Dans ma tête,-,3,23,,,,
46,up,Will Smith,Miami,80,2,65,,,,
47,down,Vanilla Ice,Ice Ice Baby,38,4,34,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,12,17,,,,
49,down,Goss,Coyote,20,7,11,,,,
50,-,STIKSTOF,NITRO,-,22,1,,,,
51,-,Maître Gims,Bella,-,22,17,,,,
52,down,Manau,La tribu de Dana,42,2,88,,,,
53,down,STIKSTOF,SPIEGELBEELDEN,17,17,2,,,,
54,-,Carla Celice & Zéphir,Jane B,-,45,5,,,,
55,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),43,8,60,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,1,38,,,,
57,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,87,57,3,,,,
58,-,Neneh Cherry,Buddy X,-,18,10,,,,
59,-,Soprano,Le coach (feat. Vincenzo),-,8,7,,,,
60,-,Winne & Yung Nnelg,Winstverdeling (feat. Zwangere Guy & Millz),-,60,1,,,,
61,up,MC Solaar,Les temps changent,90,33,3,,,,
62,-,The Black Eyed Peas,Shut Up,-,9,48,,,,
63,-,'T Hof Van Commerce,Jaloes,-,6,7,,,,
64,-,Brihang,Morsen,-,64,2,,,,
65,-,Spotrockers,Niet Te Doen,-,30,5,,,,
66,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,7,,,,
67,-,2Pac,Changes (feat. Talent),-,5,26,,,,
68,-,JOYCA,Wow Wow Wow,-,57,3,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,37,3,83,,,,
70,down,The Black Eyed Peas,Where Is the Love?,57,2,103,,,,
71,-,Orelsan,Manifeste,-,38,2,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,10,,,,
73,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,8,,,,
74,-,JAY SINNER,Around The Wrld,-,32,2,,,,
75,down,Calogero & Passi,Face à la mer (feat. Passi),62,17,14,,,,
76,-,Abel,SYMFONIE NR. 9,-,44,5,,,,
77,-,Argentina,Foreigner – Cold As Ice,-,77,1,,,,
78,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,2,,,,
79,-,Abd al Malik,Ma jolie,-,9,12,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),32,6,23,,,,
81,down,Fox Morrow,Getting Tipsy,65,5,7,,,,
82,-,Public Enemy,Fight the Power,-,26,4,,,,
83,-,Outkast,Ms. Jackson,-,16,8,,,,
84,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,20,,,,
85,up,Caballero & JeanJass & Le Seize,Saint jass de compostelle,95,61,3,,,,
86,-,Guru,No Time to Play,-,14,9,,,,
87,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,18,,,,
88,-,PinkPantheress,Pain,-,20,1,,,,
89,-,SCH,John Lennon,-,32,1,,,,
90,-,Sexion d'Assaut,Balader,-,21,1,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,16,32,,,,
92,down,Black M,Sur ma route,27,1,63,,,,
93,-,The Dean,Déjà Vu,-,93,1,,,,
94,-,MC Solaar,Nouveau western,-,10,3,,,,
95,-,Joost,Albino (feat. Tice),-,36,1,,,,
96,-,Swing & Angèle,S'en Aller,-,2,30,,,,
97,-,Mattafix,Big City Life,-,4,40,,,,
98,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,46,2,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,7,,,,
100,-,Lo Bailly,Amsterdam,-,100,1,,,,
