Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Droogenbroeck,Spoken,12,1,9,,,,
2,up,Swing & Angèle,S'en Aller,11,2,5,,,,
3,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
4,up,Saké,Bleu blanc rouge (feat. Grödash),8,1,15,,,,
5,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,2,,,,
6,down,Roddy Ricch,The Box,3,2,9,91,2019-12-08,2,2020-02-16
7,up,Brihang,Rommel,9,4,18,,,,
8,down,Tourist LeMC,Welkom,7,2,7,,,,
9,down,Soprano,À nos héros du quotidien,4,2,19,,,,
10,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),19,2,19,,,,
11,down,Arizona Zervas,ROXANNE,5,5,3,,,,
12,up,Gaël Faye,Petit pays (feat. Francis Muhire),17,6,9,,,,
13,-,50 Cent,In Da Club,-,5,3,,,,
14,up,The Supremes,Baby Love,20,12,15,,,,
15,down,Trevor Daniel,Falling,13,9,11,61,2019-11-24,14,2020-01-05
16,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,16,2,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),25,4,2,100,2020-03-01,7,2020-04-26
18,up,The Black Eyed Peas,Where Is the Love?,22,2,17,,,,
19,-,Tourist LeMC,En Route,-,10,5,,,,
20,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,20,1,,,,
21,-,Digital Sandwich,Super Classy,-,21,1,,,,
22,up,Y2K & bbno$,Lalala,45,2,19,11,2019-10-06,11,2019-10-06
23,-,$afia Bahmed-Schwartz,Bonjour,-,21,3,,,,
24,up,Gers Pardoel,Ik Neem Je Mee,61,2,16,,,,
25,up,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),33,17,5,,,,
26,down,Woodpile,In the Pub,15,3,7,,,,
27,-,Arrested Development,Mr Wendal,-,7,2,,,,
28,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),64,8,18,,,,
29,-,Black M,Mon beau-frère,-,6,4,,,,
30,down,Gewoon Ruben,Grafkelder,28,6,10,,,,
31,up,jayvito,0w + 14 Rue Thouin,32,27,12,,,,
32,-,Manga Saint Hilare,Burse,-,32,1,,,,
33,-,The Black Eyed Peas,Pump It,-,4,11,,,,
34,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,4,,,,
35,up,Run-DMC,Walk This Way,36,11,11,,,,
36,-,Eminem,My Name Is,-,13,7,,,,
37,-,Orelsan,La terre est ronde,-,9,1,,,,
38,-,Roy 3:16,Tbc,-,10,1,,,,
39,-,Demi Lou,Bad,-,20,3,,,,
40,-,24kGoldn,CITY OF ANGELS,-,11,1,,,,
41,-,Kanye West,Love Lockdown,-,18,1,,,,
42,down,White Wolf,Kies Voor De Kinderen,24,4,12,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,60,3,18,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,3,,,,
45,-,Swing,Soon (feat. Dune & Crayon),-,14,1,,,,
46,-,Tourist LeMC,Koning Liefde,-,8,12,,,,
47,-,Kendrick Lamar & SZA,All the Stars,-,19,4,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,16,,,,
49,-,Diana Ross & The Supremes,Reflections,-,49,2,,,,
50,up,Orelsan,La pluie (feat. Stromae),72,3,16,,,,
51,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),90,3,18,,,,
52,up,Kendrick Lamar,King Kunta,91,8,9,,,,
53,down,MC Hammer,U Can'T Touch This,43,2,6,,,,
54,-,Bishop Nehru,Y.E.T,-,54,1,,,,
55,down,Nixon,Esmeralda,21,21,2,,,,
56,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),78,19,15,93,2019-12-08,81,2019-12-22
57,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",55,9,14,,,,
58,up,Roméo Elvis,Soleil,68,1,19,,,,
59,-,Damso,Humains (Bonus Track),-,8,1,,,,
60,down,Bigflo & Oli,Plus tard,59,7,19,,,,
61,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,4,,,,
62,-,Coely,Celebrate,-,2,8,,,,
63,-,K1D,Netflixxx,-,63,1,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,15,5,,,,
65,-,Soon E MC,Opid (500 One Mix),-,65,1,,,,
66,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,3,,,,
67,-,2Pac,Dear Mama,-,10,2,,,,
68,-,Lil Tycho,Shitty Days Instrumental,-,68,1,,,,
69,-,Bigflo & Oli,Dommage,-,9,3,,,,
70,-,Gang Starr,Lovesick,-,21,1,,,,
71,-,Abd al Malik,Les Autres,-,43,1,,,,
72,-,Bigflo & Oli,Promesses,-,33,14,,,,
73,down,IKRAAAN,Hypnose,56,56,2,,,,
74,up,Glints,Lemonade Money,100,7,16,,,,
75,down,Drake,Hotline Bling,49,13,13,,,,
76,-,The Opposites,Licht Uit,-,16,4,,,,
77,down,Dree Low,KAPABEL 2 (feat. Adel),40,40,4,,,,
78,down,K.Maro,Femme Like U,47,5,10,,,,
79,-,Ezu,"Mashup, Vol. 1",-,67,1,,,,
80,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,14,13,,,,
81,-,The Streets,Let's Push Things Forward,-,11,5,,,,
82,-,Roddy Ricch,Ricch Vibes,-,72,1,,,,
83,-,DVTCH NORRIS,Playground,-,83,1,,,,
84,-,The God 720,We Don't Need No Education,-,45,8,,,,
85,down,Janet Jackson,Whoops Now,18,15,17,,,,
86,-,Drake,Passionfruit,-,3,4,,,,
87,down,Eminem,The Real Slim Shady,10,1,15,,,,
88,-,Billy Young,Every Little Thing,-,25,3,,,,
89,-,Rasul,As Long as I'm Here,-,89,1,,,,
90,-,Nicki Minaj,Starships,-,3,12,,,,
91,down,Neneh Cherry,Buffalo Stance,31,7,9,,,,
92,-,Faberyayo,Een Echte,-,30,4,,,,
93,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,2,,,,
94,-,Ice Cube,Check Yo Self,-,76,1,,,,
95,-,Mac Miller,That's on Me,-,95,1,,,,
96,down,Post Malone,Wow.,70,25,6,,,,
97,up,Eve,Who's That Girl? (Main Pass),99,16,4,,,,
98,down,Diana Ross,Upside Down,57,7,11,,,,
99,-,Maître Gims,Je te pardonne (Pilule Bleue),-,42,2,,,,
100,-,The Sugarhill Gang,Rapper's Delight,-,12,1,,,,
