Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,17,,,,
2,up,Lous and The Yakuza,Hiroshima,16,1,2,,,,
3,up,Will Smith,Miami,30,2,88,,,,
4,-,Dark Formula X,Pumpkin Flavored Energy,-,3,1,,,,
5,down,ZEG P,FADE UP (feat. Hamza & SCH),4,4,15,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
7,down,blackwave. & Abhi The Nomad,a-okay,2,1,19,,,,
8,down,Primero,Tournesol,7,7,3,,,,
9,up,Eminem,Stan (feat. Dido),49,2,49,,,,
10,up,Vanilla Ice,Ice Ice Baby,51,4,61,,,,
11,down,Orelsan,La Quête,9,1,47,,,,
12,-,50 Cent,In Da Club,-,5,26,,,,
13,-,Outkast,Ms. Jackson,-,12,10,,,,
14,up,Eminem,The Real Slim Shady,31,3,35,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,14,37,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,67,,,,
17,up,Georgio,Concept flou (feat. Cœur de pirate),37,2,27,,,,
18,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,70,,,,
19,-,Dreamzz,Tear Down the Wall,-,17,26,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,1,56,,,,
21,-,Zwangere Guy & Lander Gyselinck,Ad Rem,-,21,4,,,,
22,up,Ghostboy Maurice,R.E.M,32,14,7,,,,
23,-,Suprême NTM,Le monde de demain (Single Version),-,7,2,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,24,,,,
25,down,Central Cee,Doja,13,6,12,,,,
26,up,Jnr Choi,To the Moon,35,2,34,,,,
27,down,Jinho 9,Blind Op Zoek (Trapagas),20,14,3,,,,
28,-,blackwave.,i miss,-,5,1,,,,
29,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,59,,,,
30,-,Orelsan,La terre est ronde,-,9,19,,,,
31,-,Orelsan,Paradis,-,12,4,,,,
32,down,Manau,La tribu de Dana,24,2,119,,,,
33,-,Oxlade,KU LO SA - A COLORS SHOW,-,15,1,,,,
34,up,The Black Eyed Peas,Don't Lie,65,9,48,,,,
35,up,Outkast,Ms. Jackson,89,16,13,,,,
36,-,Faberyayo,Alleen met Jou,-,13,4,,,,
37,-,Orelsan,La pluie (feat. Stromae),-,3,75,,,,
38,-,Akon,Smack That (feat. Eminem),-,38,8,,,,
39,up,Will Smith,Men In Black,70,3,89,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,44,,,,
41,down,2Pac,Changes (feat. Talent),29,5,58,,,,
42,-,Soul II Soul,Back to Life,-,20,4,,,,
43,-,Jack Harlow,First Class,-,1,23,,,,
44,down,The Kid LAROI,WITHOUT YOU,21,1,95,32,2020-12-13,12,2021-02-28
45,down,Tourist LeMC,Koning Liefde,19,6,86,,,,
46,-,Mykeyz,The Closer,-,46,1,,,,
47,-,Lous and The Yakuza,Monsters,-,3,16,,,,
48,down,KATNUF,Van Mij Zijn,22,13,9,,,,
49,down,DIKKE,Gasolina,25,6,7,,,,
50,up,Gazo,DIE,56,25,7,,,,
51,-,OutKast,Ms. Jackson,-,19,31,,,,
52,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,69,,,,
53,-,Spooks,Things I've Seen (Radio Edit),-,18,5,,,,
54,-,Dr. Dre,Keep Their Heads Ringin',-,21,9,,,,
55,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,20,10,,,,
56,down,Tourist LeMC & FIT,Adieu,54,6,23,,,,
57,-,Eminem,My Name Is,-,27,5,,,,
58,-,Eminem,Just Lose It,-,44,4,,,,
59,down,Coely,Alive,8,4,14,,,,
60,-,"Columbine, Lujipeka & Foda C",C'est pas grave,-,26,4,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,63,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,101,,,,
63,-,Cher,All or Nothing,-,17,23,,,,
64,-,"Tyler, The Creator",EARFQUAKE,-,13,8,,,,
65,up,Vita Nova,V.I.P.,84,13,3,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,28,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,75,,,,
68,-,Tourist LeMC,En Route,-,10,47,,,,
69,down,Saskia,C'est la règle,62,1,46,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,18,,,,
71,-,JAY-Z,99 Problems,-,17,33,,,,
72,-,Guru,No Time to Play,-,14,12,,,,
73,-,Germane,I Can't Breathe (feat. Hayleigh),-,73,1,,,,
74,up,Dani G,¿Y AHORA QUE?,75,22,4,,,,
75,-,Bengee,Messi,-,57,2,,,,
76,-,Stormzy,Hide & Seek,-,7,1,,,,
77,up,Tiakola,Gasolina (feat. Rsko),91,31,11,,,,
78,-,'T Hof Van Commerce,Zonder Totetrekkerie,-,63,3,,,,
79,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,10,2,,,,
80,down,Beastie Boys,Sabotage,53,10,49,,,,
81,-,Tony Testa,My Music,-,65,1,,,,
82,-,Nelly,Just a Dream,-,48,2,,,,
83,up,50 Cent,Candy Shop (feat. Olivia),100,4,48,,,,
84,down,Soprano,À nos héros du quotidien,36,2,115,,,,
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,5,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,7,,,,
87,-,RAIDA,Ludwig van Beethoven,-,17,6,,,,
88,-,Faf Larage,Pas le temps,-,29,4,,,,
89,-,M.O.P.,Cold As Ice,-,29,17,,,,
90,-,Afroman,Because I Got High (Extended Version),-,42,2,,,,
91,-,VII,Erzsébet (La vierge de fer),-,91,1,,,,
92,-,Eminem,Sing for the Moment,-,29,5,,,,
93,-,Coely,Celebrate,-,2,66,,,,
94,-,Tourist LeMC,Ubuntu,-,2,40,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,71,4,,,,
96,-,MC Solaar,Nouveau western,-,10,8,,,,
97,-,Eminem,The Way I Am,-,39,4,,,,
98,-,Sexion d'Assaut,Balader,-,21,3,,,,
99,-,Spooks,Things I've Seen,-,23,11,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),38,5,16,36,2020-02-16,36,2020-02-16
