Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,3,2,2,11,2019-10-06,11,2019-10-06
3,up,Tourist LeMC,Ubuntu,5,2,2,,,,
4,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),4,3,2,,,,
5,up,Soprano,À nos héros du quotidien,7,2,2,,,,
6,up,Lil Tecca,Ransom,8,2,2,16,2019-10-06,16,2019-10-06
7,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),11,2,2,,,,
8,up,Zwangere Guy,OG'z,12,8,2,,,,
9,up,Froze,Witte Wolke (feat. Joppe Tanghe),9,5,2,,,,
10,up,Brihang,Oelala,27,2,2,,,,
11,down,Roméo Elvis,Soleil,10,1,2,,,,
12,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,8,2,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),26,1,2,10,2019-10-06,10,2019-10-06
14,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",64,9,2,,,,
15,up,Stormzy,Crown,22,3,2,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,2,2,,,,
17,-,Diana Ross,My Old Piano,-,17,1,,,,
18,up,Will Smith,Miami,49,2,2,,,,
19,-,Kendrick Lamar & SZA,All the Stars,-,19,1,,,,
20,-,Johnnie Black,Stay (feat. S. Smith),-,12,1,,,,
21,up,Janet Jackson,Whoops Now,39,15,2,,,,
22,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,10,1,,,,
23,-,The Supremes,Baby Love,-,12,1,,,,
24,down,Orelsan,La pluie (feat. Stromae),16,3,2,,,,
25,down,Black M,Dans mon délire (Version solo),13,13,2,,,,
26,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,1,,,,
27,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],71,14,2,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,2,,,,
29,-,Drake,Hotline Bling,-,13,1,,,,
30,up,Silicone,NewYork Inspired,47,2,2,,,,
31,down,Brihang,Rommel,17,4,2,,,,
32,down,Will Smith,Gettin' Jiggy Wit It,14,3,2,,,,
33,-,Bigflo & Oli,Promesses,-,33,1,,,,
34,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),29,8,2,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),50,4,2,,,,
36,-,N.E.R.D,She Wants to Move,-,36,1,,,,
37,up,Will Smith,Men In Black,57,3,2,,,,
38,up,De Jeugd van Tegenwoordig,Sterrenstof,91,10,2,,,,
39,down,Soprano,Le coach (feat. Vincenzo),19,7,2,,,,
40,-,The Sugarhill Gang,Rapper’s Delight (Live),-,32,1,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,41,2,,,,
42,-,MC Solaar,Hasta la Vista,-,42,1,,,,
43,-,Joost,Joost Klein,-,43,1,,,,
44,-,Arizona Zervas,Roxanne,-,10,1,17,2019-11-10,13,2019-11-17
45,down,Gers Pardoel,Ik Neem Je Mee,32,2,2,,,,
46,down,Swae Lee,Won't Be Late (feat. Drake),36,4,2,,,,
47,up,Drake,In My Feelings,85,33,2,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),89,8,2,,,,
49,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,22,1,,,,
50,-,O.T. Genasis,Big Shot (feat. Mustard),-,13,1,,,,
51,-,Suprême NTM,La fièvre,-,27,1,,,,
52,up,Manau,La tribu de Dana,55,2,2,,,,
53,-,jayvito,0w + 14 Rue Thouin,-,27,1,,,,
54,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,35,1,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,55,1,,,,
56,down,Roméo Elvis,Malade,46,17,2,,,,
57,-,Nicki Minaj,Starships,-,3,1,,,,
58,-,Guru,Keep Your Worries,-,24,1,,,,
59,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,54,1,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,10,2,,,,
61,down,Black M,Sur ma route,33,1,2,,,,
62,-,BROCKHAMPTON,NO HALO,-,10,1,,,,
63,up,Jimy N1,Síndrome N1,84,44,2,,,,
64,-,Will Smith,Wild Wild West,-,8,1,,,,
65,-,Suprême NTM,Qu'est-ce qu'on attend,-,36,1,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,1,,,,
67,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,1,,,,
68,up,Dreamzz,Tear Down the Wall,73,17,2,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,14,2,,,,
70,-,Outkast,Ms. Jackson,-,12,1,,,,
71,-,Diana Ross,I'm Coming Out,-,5,1,,,,
72,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,66,2,,,,
73,down,Tourist LeMC,Koning Liefde,21,6,2,,,,
74,-,Neneh Cherry,Manchild,-,7,1,,,,
75,-,Nikko Knight,Beggin',-,10,1,,,,
76,-,Caballero & JeanJass,Dégueulasse,-,44,1,,,,
77,-,MC Diego,Mi Abuelo,-,77,1,,,,
78,-,Coely,Celebrate,-,2,1,,,,
79,down,Bigflo & Oli,Plus tard,41,7,2,,,,
80,down,Eminem,The Real Slim Shady,53,1,2,,,,
81,-,Nemes,À l'antenne,-,69,1,,,,
82,down,K.Maro,Femme Like U,72,5,2,,,,
83,down,Diana Ross,Chain Reaction,45,7,2,,,,
84,down,Drake,God's Plan,52,34,2,,,,
85,down,Drake,Too Good (feat. Rihanna),48,25,2,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,1,,,,
87,-,Blu Samu,Gfm,-,87,1,,,,
88,-,The Black Eyed Peas,Don't Lie,-,9,1,,,,
89,-,50 Cent,In Da Club,-,5,1,,,,
90,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,1,,,,
91,-,Billy Young,Every Little Thing,-,25,1,,,,
92,-,Eminem,Stan (feat. Dido),-,22,1,,,,
93,down,Ramblr,Let Me Blow Ya Mind,83,54,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,1,,,,
95,-,DMX,Party Up,-,27,1,,,,
96,-,Eminem,Shake That (feat. Nate Dogg),-,44,1,,,,
97,down,Pras,Ghetto Supastar (That Is What You Are),96,7,2,,,,
98,-,Invincible,State of Emergency (Intro),-,22,1,,,,
99,-,Eminem,The Real Slim Shady,-,3,1,,,,
100,-,KRS-One,Sound of da Police,-,65,1,,,,
