Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,1,23,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,68,,,,
3,-,MC Solaar,Victime de la mode,-,3,2,,,,
4,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),4,2,15,,,,
5,up,vha,At Least Once,16,5,4,,,,
6,up,Apple Juice Kid,"Beat Battle, Vol. 2",63,5,11,,,,
7,up,Naps,La kiffance,40,7,4,,,,
8,-,Mc Razorck,Historia De Un Sicario,-,8,1,,,,
9,up,DIKKE,Running Man (feat. Freddie Konings),20,5,8,,,,
10,up,The Black Eyed Peas,Where Is the Love?,23,2,85,,,,
11,up,MC Solaar,Caroline,51,7,6,,,,
12,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,2,36,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,12,4,,,,
14,up,2Pac,Changes (feat. Talent),24,5,12,,,,
15,-,Kid Rad,Music Sounds Better With You,-,6,7,,,,
16,down,Wonder,104.5 Fm,5,4,54,,,,
17,-,Calogero & Passi,Face à la mer (feat. Passi),-,17,8,,,,
18,up,Lil Kleine,Stripclub (feat. Ronnie Flex),19,11,2,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,5,,,,
20,-,Will Smith,Miami,-,2,56,,,,
21,-,Manau,La tribu de Dana,-,2,72,,,,
22,down,Coely,Celebrate,14,2,39,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,6,1,14,,,,
24,up,Gers Pardoel,Ik Neem Je Mee (feat. Sef),26,6,4,,,,
25,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,25,5,,,,
26,down,Diana Ross,I'm Coming Out (Live),3,3,6,,,,
27,-,Peet,2 Sens (feat. Swing),-,27,2,,,,
28,-,Salt-N-Pepa,Push It,-,25,20,,,,
29,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,42,,,,
30,-,W.F,Fala Baixo (Melo Taty Japa),-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,46,,,,
32,-,JAY SINNER,Around The Wrld,-,32,1,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,11,,,,
34,-,The Roots & Erykah Badu,You Got Me,-,13,9,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,100,3,73,,,,
36,up,Post Malone,Circles,50,1,96,2,2019-10-06,2,2019-10-06
37,-,Ebn Hoari & Wardenclyph,اصحى,-,37,1,,,,
38,down,Trinidad Cardona,Dinero,37,20,7,,,,
39,down,Little Simz,"I Love You, I Hate You",38,8,7,,,,
40,-,Soprano,Ninja,-,11,11,,,,
41,down,The Black Eyed Peas,Shut Up,13,9,37,,,,
42,-,L'Or du Commun,Négatif,-,8,6,,,,
43,down,Coely,Don't Care (Unplugged) [feat. DVTCH NORRIS],35,21,4,,,,
44,-,MC Solaar,Solaar pleure,-,30,5,,,,
45,-,Neneh Cherry,Woman,-,9,46,,,,
46,-,Drake,Hotline Bling,-,13,39,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,14,33,,,,
48,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,49,,,,
49,-,Mr.Clasik & John Parm,Ridin',-,49,1,,,,
50,-,Mattafix,Big City Life,-,4,34,,,,
51,-,Skee-Lo,I Wish (Radio Edit),-,22,7,,,,
52,-,Blck Mamba,Paris,-,10,3,,,,
53,up,Soprano,Le coach (feat. Vincenzo),82,8,4,,,,
54,-,Zwangere Guy,Wie Is Guy ?,-,38,3,,,,
55,up,MC Hammer,U Can'T Touch This,69,2,53,,,,
56,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",78,56,7,87,2021-05-09,87,2021-05-09
57,-,Alliance Ethnik,Simple Et Funky,-,17,15,,,,
58,-,Lily Allen,Smile,-,3,11,,,,
59,-,Fuego Kane,Cobain's Lives (Cobain's Interlude),-,59,1,,,,
60,-,Xzibit,X (Live),-,60,1,,,,
61,down,Badi,La plus belle pour aller danser (Pour Afede),59,59,5,,,,
62,down,Saskia,Dans ma tête,54,3,20,,,,
63,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,3,,,,
64,-,Will Smith,Men In Black,-,3,50,,,,
65,-,Em Fresh,I Know There's Gonna Be Good Times (Instrumental),-,26,5,,,,
66,down,Simon,Hart van Steen,10,6,5,,,,
67,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,67,1,,,,
68,-,Patrick Wil,SamHain: Heathen's Theme,-,4,37,,,,
69,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,23,,,,
70,-,Run-DMC & Jason Nevins,It's Like That,-,12,14,,,,
71,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,27,6,,,,
72,-,Sweetead,Hoe Het Danst,-,25,4,,,,
73,up,Soprano,À nos héros du quotidien,80,2,83,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,7,15,,,,
75,-,Cody ChesnuTT,The Seed,-,51,3,,,,
76,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,14,,,,
77,-,Zoomer Drift,High Park (interlude),-,77,1,,,,
78,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,17,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),60,4,40,100,2020-03-01,7,2020-04-26
80,-,Rian Snoeks,Cool Kids,-,80,1,,,,
81,-,Extince,Spraakwater Lest De Dorst!,-,9,6,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,24,,,,
83,-,Kanye West,All of the Lights,-,19,22,,,,
84,down,Beastie Boys,Sabotage,72,10,31,,,,
85,-,2Pac,Dear Mama,-,10,5,,,,
86,-,Drake,God's Plan,-,34,19,,,,
87,down,'T Hof Van Commerce,Dommestik en Levrancier,74,6,8,,,,
88,-,Nate Dogg & Warren G,Regulate,-,88,1,,,,
89,-,Drake,Too Good (feat. Rihanna),-,25,16,,,,
90,-,Kendrick Lamar,King Kunta,-,8,39,,,,
91,down,De Jeugd van Tegenwoordig,Sterrenstof,39,10,38,,,,
92,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,3,,,,
93,-,Public Enemy,Fight the Power,-,26,3,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,4,24,,,,
95,-,Chilly Gonzales,Music Is Back,-,95,1,,,,
96,down,Eminem,My Name Is,87,13,25,,,,
97,-,Lomepal,Yeux disent,-,21,16,,,,
98,down,than,Better Than Ever,2,2,6,,,,
99,-,Roméo Elvis & Le Motel,Drôle de question,-,31,11,,,,
100,down,Franglish & Aya Nakamura,Sans moi,81,28,2,,,,
