Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Droogenbroeck,Incognito,1,1,5,,,,
2,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),25,2,9,,,,
3,-,dj honda feat. EPMD,Never Defeat Em (feat. EPMD),-,3,1,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,1,8,,,,
5,up,Brainpower,Dansplaat,57,5,22,,,,
6,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,15,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,40,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,35,32,2020-12-13,12,2021-02-28
9,up,The Black Eyed Peas,Where Is the Love?,13,2,79,,,,
10,up,Manau,La tribu de Dana,88,2,67,,,,
11,up,Post Malone,Circles,37,1,90,2,2019-10-06,2,2019-10-06
12,up,MC Solaar,Caroline,34,7,2,,,,
13,up,Saskia,Comme une fleur,17,6,4,,,,
14,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,6,,,,
15,-,Kendrick Lamar,King Kunta,-,8,36,,,,
16,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,63,,,,
17,-,G-wiz,Brand New Day,-,17,3,,,,
18,-,Eminem,The Real Slim Shady,-,1,59,,,,
19,up,Wonder,104.5 Fm,45,4,48,,,,
20,up,C Fresh,P.O.T.C.,47,20,2,,,,
21,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,21,1,,,,
22,up,Coely,Celebrate,33,2,36,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,1,18,,,,
24,-,Little Simz,"I Love You, I Hate You",-,8,1,,,,
25,-,Eminem,The Real Slim Shady,-,3,3,,,,
26,-,Em Fresh,I Know There's Gonna Be Good Times (Instrumental),-,26,3,,,,
27,-,Eve,Who's That Girl? (Main Pass),-,16,29,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,16,3,,,,
29,up,Gaël Faye,Petit pays (feat. Francis Muhire),40,6,53,,,,
30,up,Roméo Elvis,Soleil,55,1,61,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,93,3,68,,,,
32,up,Tourist LeMC,En Route,90,10,26,,,,
33,-,A$AP Rocky,A$AP Forever (feat. Moby),-,33,6,,,,
34,up,Trinidad Cardona,Dinero,42,20,2,,,,
35,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,1,24,,,,
36,-,Lomepal,Yeux disent,-,21,15,,,,
37,down,Neneh Cherry,Buffalo Stance,14,7,31,,,,
38,down,Tourist LeMC,Koning Liefde,10,6,50,,,,
39,down,April Maey,Sweatshirt,8,8,3,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),35,4,35,100,2020-03-01,7,2020-04-26
41,up,ニッキー・ミナージュ,Starships,96,6,8,,,,
42,-,OutKast,Prototype,-,15,2,,,,
43,-,Dr. Dre,Keep Their Heads Ringin',-,21,4,,,,
44,-,Caballero & JeanJass,Incroyaux (feat. Roméo Elvis),-,26,7,,,,
45,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,6,,,,
46,-,K'naan,Wavin' Flag,-,12,1,,,,
47,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,21,,,,
48,-,LL Cool J,Mama Said Knock You Out,-,31,3,,,,
49,down,Beastie Boys,Sabotage,15,10,26,,,,
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,16,,,,
51,-,Diam's,Jeune demoiselle,-,46,1,,,,
52,-,Alliance Ethnik,Simple Et Funky,-,17,14,,,,
53,down,blackwave.,BIG Dreams,29,2,13,,,,
54,-,Migos,Bad and Boujee (feat. Lil Uzi Vert) [Remix] [Mixed],-,54,1,,,,
55,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),92,14,7,,,,
56,-,Sexion d'Assaut,Ma direction,-,27,3,,,,
57,-,Jorja Smith,Blue Lights (French Remix) [feat. Dosseh],-,47,1,,,,
58,-,Glints,Bugatti,-,25,6,,,,
59,-,Orelsan,La pluie (feat. Stromae),-,3,55,,,,
60,-,JAY-Z,Tom Ford,-,60,1,,,,
61,-,Run-DMC,Walk This Way,-,11,32,,,,
62,-,Your Grandparents,Sunlight,-,62,1,,,,
63,-,Saïan Supa Crew,Angela,-,35,1,,,,
64,down,Flo Rida,Low (feat. T-Pain),19,15,28,,,,
65,-,Palaeksa,Pala l'Avenger,-,28,2,,,,
66,-,Nekfeu,On verra,-,46,2,,,,
67,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",69,9,39,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),16,6,7,,,,
69,down,Drake,Too Good (feat. Rihanna),43,25,14,,,,
70,-,Brihang,Ver Weg,-,2,26,,,,
71,-,Antoon,Hyperventilatie,-,55,2,,,,
72,-,Dina Ayada,The Way,-,4,17,,,,
73,-,Meskerem Mees,Joe,-,1,19,,,,
74,-,Dee Eye,Pense Pas (feat. Absolem),-,74,1,,,,
75,-,Loyle Carner,+44,-,18,3,,,,
76,-,Run-DMC & Jason Nevins,It's Like That,-,12,12,,,,
77,up,Bigflo & Oli,Plus tard,99,7,84,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,2,,,,
79,-,The Black Eyed Peas,Pump It,-,4,34,,,,
80,-,Roméo Elvis,Chocolat,-,14,6,,,,
81,-,Notorious B.I.G. Tribute,Party and Bullshit,-,39,2,,,,
82,-,Neneh Cherry,Manchild,-,7,36,,,,
83,down,Drake,Hotline Bling,41,13,36,,,,
84,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,50,7,,,,
85,-,House of Pain,Jump Around,-,10,1,,,,
86,-,GRM1,Tu sais comme je t'aime,-,40,4,,,,
87,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,87,1,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,25,2,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,14,15,,,,
90,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,4,,,,
91,down,Moji x Sboy,Motel,39,33,7,,,,
92,down,Nelly,Hot In Herre,85,24,8,,,,
93,down,Roddy Ricch,The Box,30,2,45,91,2019-12-08,2,2020-02-16
94,up,Pop Smoke,What You Know Bout Love,95,24,13,81,2020-07-12,14,2020-10-18
95,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,2,,,,
96,-,Starflam,Ce plat pays,-,32,4,,,,
97,-,Black M,Je garde le sourire,-,28,2,,,,
98,-,Maître Gims,"Malheur, malheur",-,3,34,,,,
99,-,Damso,911,-,4,34,,,,
100,down,Black M,Sur ma route,64,1,48,,,,
