Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Brihang,Telefoontje,2,1,8,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,148,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,66,,,,
5,up,MC Hammer,U Can'T Touch This,59,2,122,,,,
6,up,Dave & Tiakola,Meridian,13,6,5,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,122,,,,
8,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,8,7,,,,
9,down,Coi Leray,Players,7,2,37,,,,
10,down,Coely,Nightcall,4,2,3,,,,
11,-,2Pac,Changes,-,6,46,,,,
12,-,Glauque,Pas le choix,-,11,10,,,,
13,-,Will Smith,Men In Black,-,3,123,,,,
14,up,Eminem,The Real Slim Shady,31,3,69,,,,
15,up,Orelsan,La pluie (feat. Stromae),16,3,101,,,,
16,-,Zomb.,Dreamer,-,16,1,,,,
17,down,Gers Pardoel,Ik Neem Je Mee,8,2,118,,,,
18,up,Sexion d'Assaut,A.D.,24,1,4,,,,
19,-,MC Solaar,"Bouge de là, Pt. 1",-,9,16,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,19,,,,
21,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),34,18,15,,,,
22,down,Manau,La tribu de Dana,11,2,168,,,,
23,-,DYSTINCT,Business (feat. Naza),-,4,2,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,14,54,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,90,,,,
26,up,Rae Khalil,Allstar (feat. Free Nationals),80,17,25,,,,
27,down,Bigflo & Oli,Dernière,3,3,17,,,,
28,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,2,26,,,,
29,up,Tourist LeMC,Bilan,40,14,3,,,,
30,-,blackwave. & Abhi The Nomad,a-okay,-,1,35,,,,
31,-,Eminem,My Name Is,-,12,4,,,,
32,down,ZEG P,FADE UP (feat. Hamza & SCH),27,4,54,,,,
33,-,OutKast,Roses,-,33,6,,,,
34,-,Eminem,Stan (feat. Dido),-,2,80,,,,
35,up,Will Smith,Miami,49,2,129,,,,
36,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,103,,,,
37,-,Damso,911,-,4,55,,,,
38,up,50 Cent,In Da Club,99,5,51,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,32,24,,,,
40,up,ROMEE,Mag Ik Even,43,21,14,,,,
41,up,Drake,Hotline Bling,76,13,80,,,,
42,-,Roméo Elvis & Le Motel,Drôle de question,-,31,18,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,5,32,36,2020-02-16,36,2020-02-16
44,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),20,6,39,,,,
45,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),30,5,3,,,,
46,down,Ninho,Track 13,19,19,5,,,,
47,-,Mooneye,Thinking About Leaving,-,22,17,,,,
48,-,MC Solaar,Caroline,-,7,74,,,,
49,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,8,,,,
50,-,Brainpower,Dansplaat,-,12,32,,,,
51,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,17,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,97,79,2020-04-19,1,2020-07-05
53,-,HATIK,Angela,-,42,6,,,,
54,up,"Kaneki, Ninho & Naps",Blue,66,54,2,,,,
55,-,Post Malone,Better Now,-,52,1,,,,
56,down,Bakar,Hell N Back,18,7,4,,,,
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,1,99,,,,
58,up,Tiakola,Meuda,72,58,9,,,,
59,down,Jnr Choi,To the Moon,29,2,71,,,,
60,-,Manau,Mais Qui Est La Belette (Remix),-,45,6,,,,
61,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,28,2,,,,
62,up,Hamza & Damso,Nocif,77,4,25,,,,
63,-,Eve,Who's That Girl? (Main Pass),-,16,59,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),32,4,76,,,,
65,-,KeBlack,LAISSE MOI,-,11,1,,,,
66,-,Fugees,Ready or Not,-,11,33,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,2,,,,
68,-,Gnaz,Mudanças (Changes),-,10,10,,,,
69,-,Coely,Celebrate,-,2,82,,,,
70,-,Ecomog,All Good Things Come to an End,-,41,4,,,,
71,up,Lartiste & 1da Banton,Geto,86,71,7,,,,
72,-,Wu-Tang Clan,Reunited,-,24,2,,,,
73,-,Kanye West,Homecoming (feat. Chris Martin),-,37,8,,,,
74,down,Saskia,C'est la règle,70,1,61,,,,
75,-,JAY SINNER,Around The Wrld,-,32,3,,,,
76,-,Dr. Dre,Keep Their Heads Ringin',-,21,12,,,,
77,-,Missy Elliott,Work It (Respect M.E.),-,37,7,,,,
78,-,Orelsan,La Quête,-,1,90,,,,
79,-,Typhoon,Het Eind,-,38,5,,,,
80,down,Noname,boomboom (feat. Ayoni),53,7,3,,,,
81,-,Ninho,Track 12,-,23,1,,,,
82,-,DJ Shadow,You Played Me,-,82,1,,,,
83,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,5,63,,,,
84,-,Gucci Mane,Hands Off (feat. Jeremih),-,13,9,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,20,32,,,,
86,-,Chardy,Trainingspak,-,86,1,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,36,,,,
88,-,Zéphir,"Juste un beat, danse",-,26,7,,,,
89,down,The Black Eyed Peas,Don't Lie,12,9,82,,,,
90,-,Skee-Lo,I Wish (Radio Edit),-,22,11,,,,
91,-,Tkay Maidza,Ring-a-Ling,-,91,2,,,,
92,down,Neneh Cherry,Manchild,87,7,93,,,,
93,down,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,69,3,26,,,,
94,-,Lil Troca,Los Pumas,-,94,1,,,,
95,down,Maître Gims,Bella,56,22,44,,,,
96,-,Primero,Longues heures,-,32,8,,,,
97,down,Jymmi Beatz,Earthlings,89,41,28,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),54,26,18,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,30,,,,
100,-,DJ Bens & Naza,Ça va !,-,100,1,,,,
