Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,18,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,7,1,20,,,,
3,down,Lous and The Yakuza,Hiroshima,2,1,3,,,,
4,up,Dark Formula X,Pumpkin Flavored Energy,4,3,2,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,21,,,,
6,up,Central Cee,Doja,25,6,13,,,,
7,up,Primero,Tournesol,8,7,4,,,,
8,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,19,,,,
9,up,blackwave.,i miss,28,5,2,,,,
10,up,Lous and The Yakuza,Monsters,47,3,17,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),5,4,16,,,,
12,up,DIKKE,Gasolina,49,6,8,,,,
13,-,MC Hammer,U Can'T Touch This,-,2,82,,,,
14,up,Manau,La tribu de Dana,32,2,120,,,,
15,-,The Notorious B.I.G.,Hypnotize,-,15,3,,,,
16,up,KATNUF,Van Mij Zijn,48,13,10,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,1,102,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,1,76,,,,
19,down,Orelsan,La Quête,11,1,48,,,,
20,down,Eminem,Stan (feat. Dido),9,2,50,,,,
21,up,Jinho 9,Blind Op Zoek (Trapagas),27,14,4,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,33,15,2,,,,
23,up,Coely,Alive,59,4,15,,,,
24,-,N.E.R.D,She Wants to Move,-,14,18,,,,
25,up,Gazo,DIE,50,25,8,,,,
26,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),52,8,70,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,107,,,,
28,up,Will Smith,Men In Black,39,3,90,,,,
29,-,The Black Eyed Peas,Pump It,-,4,65,,,,
30,-,ScHoolboy Q,WHateva U Want (feat. Candice Pillay),-,30,1,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,31,15,,,,
32,-,Kendrick Lamar,King Kunta,-,8,64,,,,
33,down,Vanilla Ice,Ice Ice Baby,10,4,62,,,,
34,-,Alliance Ethnik,Simple Et Funky,-,17,29,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,16,17,,,,
36,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,39,,,,
37,down,Will Smith,Miami,3,2,89,,,,
38,down,Zwangere Guy & Lander Gyselinck,Ad Rem,21,21,5,,,,
39,-,Malcolm McLaren & The Worlds Famous Supreme Team,World's Famous (Radio I.D.),-,39,1,,,,
40,-,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",-,15,5,,,,
41,up,Stormzy,Hide & Seek,76,7,2,,,,
42,up,The Kid LAROI,WITHOUT YOU,44,1,96,32,2020-12-13,12,2021-02-28
43,down,2Pac,Changes (feat. Talent),41,5,59,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),83,4,49,,,,
45,-,L'Or du Commun,Négatif,-,8,27,,,,
46,down,Eminem,The Real Slim Shady,14,3,36,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,4,23,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,12,,,,
49,down,De Jeugd van Tegenwoordig,Sterrenstof,29,10,60,,,,
50,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,24,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,1,57,,,,
52,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,52,1,,,,
53,down,Orelsan,La terre est ronde,30,9,20,,,,
54,-,Brainpower,Dansplaat,-,12,18,,,,
55,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",18,9,71,,,,
56,-,Kendrick Lamar,Father Time (feat. Sampha),-,31,2,,,,
57,-,Drake,Hotline Bling,-,13,60,,,,
58,-,Sko,Show Me the Way,-,55,2,,,,
59,-,Mac Miller,Ladders,-,20,15,,,,
60,down,Jnr Choi,To the Moon,26,2,35,,,,
61,-,Maître Gims,J'me tire,-,11,24,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),40,6,45,,,,
63,up,Cher,All or Nothing,63,17,24,,,,
64,-,Cherchez la femme,Глупости,-,64,2,,,,
65,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",On to a Positive Hip Hop,-,4,3,,,,
66,-,Ksg,fran(K)in(S)tien's.(G)host,-,66,1,,,,
67,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,25,,,,
68,-,Yanns,Clic clic pan pan,-,2,18,,,,
69,-,GIJS,Bakkerij Elif,-,24,1,,,,
70,-,Various Artist,Wake Me Up,-,10,7,,,,
71,-,A Tribe Called Quest,Can I Kick It?,-,7,13,,,,
72,-,#NVH,Retour à l'Origine,-,72,1,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,3,102,,,,
74,-,Run The Jewels,Legend Has It,-,74,1,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,10,,,,
76,-,Gers Pardoel,Ik Neem Je Mee,-,2,83,,,,
77,down,Spooks,Things I've Seen (Radio Edit),53,18,6,,,,
78,down,Akon,Smack That (feat. Eminem),38,38,9,,,,
79,down,Tourist LeMC,Koning Liefde,45,6,87,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,15,39,,,,
81,-,Salt-N-Pepa,Push It,-,25,32,,,,
82,-,The Notorious B.I.G.,Juicy,-,17,24,,,,
83,down,Beastie Boys,Sabotage,80,10,50,,,,
84,up,M.O.P.,Cold As Ice,89,29,18,,,,
85,-,Snoop Dogg,Who Am I (What's My Name),-,21,1,,,,
86,-,Bito mc,Doja (Remix),-,76,2,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,19,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,31,,,,
89,-,Manau,Tout le monde a besoin de tout le monde,-,89,1,,,,
90,-,Fugees,Ready or Not,-,11,17,,,,
91,-,Lady Sovereign featuring Missy Elliott,Love Me or Hate Me (Remix) [feat. Missy Elliot],-,91,1,,,,
92,down,Dani G,¿Y AHORA QUE?,74,22,5,,,,
93,down,Saskia,C'est la règle,69,1,47,,,,
94,-,Miyamoto Nash,Smoke With You (feat. Zro),-,88,2,,,,
95,-,Duncan,Do It Again,-,95,1,,,,
96,-,Kanye West,Flashing Lights,-,22,2,,,,
97,-,DJ Cam,Love Junkee (feat. Cameo),-,97,1,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,13,1,,,,
99,-,Lous and The Yakuza & L'Or du Commun,Sable,-,59,4,,,,
100,-,blackwave.,BIG Dreams,-,2,25,,,,
