Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,2,1,4,,,,
3,up,MS06,Près des étoiles,3,1,5,,,,
4,-,Noname,Rainforest,-,4,4,,,,
5,up,La Fouine,La vie c’est ça,16,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,35,33,2020-08-23,1,2020-10-11
7,-,IAM,La fin de leur monde,-,7,1,,,,
8,-,Will Smith,Gettin' Jiggy Wit It,-,3,60,,,,
9,up,Diana Ross,I'm Coming Out,22,5,54,,,,
10,up,Masked Wolf,Astronaut In The Ocean,12,4,2,60,2021-02-07,6,2021-04-04
11,-,Ichon,Noir ou blanc (feat. Loveni),-,9,27,,,,
12,up,Damso,911,26,4,26,,,,
13,up,MC Hammer,U Can'T Touch This,29,2,43,,,,
14,down,Saskia,Dans ma tête,6,3,5,,,,
15,down,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),9,8,6,,,,
16,down,Post Malone,Circles,5,1,76,2,2019-10-06,2,2019-10-06
17,-,Prince Blak,Diamonds & Pearls,-,17,9,,,,
18,down,Chibey,Sore (Refix) [feat. Yaw Tog],4,4,7,,,,
19,-,AzzurroXanh,If I Didn't Have You,-,19,1,,,,
20,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,66,19,5,,,,
21,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,21,1,,,,
22,-,Coely,Celebrate,-,2,28,,,,
23,up,The Black Eyed Peas,Where Is the Love?,54,2,63,,,,
24,-,The Black Eyed Peas,Don't Lie,-,9,16,,,,
25,-,IAM,Nés Sous La Même Étoile,-,25,2,,,,
26,down,Manau,La tribu de Dana,17,2,56,,,,
27,-,Rick Ross,Free Enterprise (feat. John Legend),-,27,1,,,,
28,-,Damso,Feu de bois,-,24,3,,,,
29,down,Wonder,104.5 Fm,15,4,32,,,,
30,up,Lous and The Yakuza,Dans la hess,67,6,14,,,,
31,-,Force Majeure,Force majeure,-,31,1,,,,
32,-,Kendrick Lamar,King Kunta,-,8,28,,,,
33,-,Tohaj,Demain C'est Loin,-,15,1,,,,
34,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,42,,,,
35,down,Nicki Minaj,Starships,11,3,55,,,,
36,-,Typhoon,Hemel Valt,-,18,2,,,,
37,-,IAM,Petit Frère,-,14,2,,,,
38,-,The Black Eyed Peas,Shut Up,-,9,26,,,,
39,-,sor,niet verkeerd,-,15,4,,,,
40,-,Neneh Cherry,Buddy X,-,18,4,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,51,79,2020-04-19,1,2020-07-05
42,up,Eminem,The Real Slim Shady,70,1,49,,,,
43,-,S.I.R.,What U Know About,-,43,1,,,,
44,-,Kendrick Lamar & SZA,All the Stars,-,19,10,,,,
45,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,45,1,,,,
46,up,Franglish,My Salsa (feat. Tory Lanez),63,25,33,,,,
47,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,6,15,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,27,,,,
49,up,Boogie The Mann,Fifty Ways,74,2,13,,,,
50,-,Orelsan,La pluie (feat. Stromae),-,3,50,,,,
51,down,47ter,On avait dit,48,1,31,,,,
52,down,Junkie Jungle,West Coast,44,7,4,,,,
53,-,The Notorious B.I.G.,Respect,-,5,2,,,,
54,-,Abd al Malik,Ma jolie,-,9,8,,,,
55,-,'T Hof Van Commerce,Lat Mie Zin en Grust,-,55,1,,,,
56,-,Patrick Wil,SamHain: Heathen's Theme,-,4,30,,,,
57,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,35,,,,
58,-,Peet,Smooth (feat. Roméo Elvis),-,58,1,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),76,2,51,,,,
60,up,Silicone,NewYork Inspired,93,2,53,,,,
61,-,Topaz Jones,Toothache,-,23,5,,,,
62,-,'T Hof Van Commerce,Kom Mor Ip,-,15,6,,,,
63,-,Eminem,My Name Is,-,13,18,,,,
64,-,Primero,Serein,-,3,12,,,,
65,down,Black M,Sur ma route,18,1,36,,,,
66,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,17,11,,,,
67,-,A$AP Rocky,Sundress,-,22,7,,,,
68,-,Swing,Soon (feat. Dune & Crayon),-,14,13,,,,
69,down,Botram,The City That Never Sleeps,30,6,27,,,,
70,-,Roddy Ricch,The Box,-,2,34,91,2019-12-08,2,2020-02-16
71,-,GRM1,Tu sais comme je t'aime,-,40,1,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,4,16,,,,
73,-,Donny Goines,Don't You,-,27,1,,,,
74,-,Woodie Smalls,Problems,-,16,6,,,,
75,down,Bigflo & Oli,Plus tard,7,7,73,,,,
76,-,Neneh Cherry,Woman,-,9,34,,,,
77,-,Lil Peep,crybaby,-,77,1,,,,
78,-,King Tut,No Mercy,-,78,1,,,,
79,down,Miss Rowe,Run The World (Beyonce Remix),28,10,18,,,,
80,-,Salt-N-Pepa,Push It,-,25,15,,,,
81,-,The Supremes,Baby Love,-,12,26,,,,
82,-,Mattafix,Big City Life,-,4,23,,,,
83,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,14,,,,
84,-,Beastie Boys,Sabotage,-,10,18,,,,
85,down,Soprano,À nos héros du quotidien,47,2,73,,,,
86,-,Black Thought & J.PERIOD,What They Do,-,50,3,,,,
87,down,Tourist LeMC,Horizon (feat. Spiritually Wally),51,8,38,,,,
88,down,The Ora Cool,"Bang, Bang, Bang",24,15,9,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,4,24,,,,
90,-,Maître Gims,Bella,-,22,11,,,,
91,-,2Pac,California Love,-,11,22,,,,
92,-,Swing,Brousse,-,57,1,,,,
93,-,Chibi Ichigo,Sussend (feat. NESS),-,9,5,,,,
94,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,35,3,,,,
95,-,Tourist LeMC,En Route,-,10,20,,,,
96,down,Internet Money & Lil Tecca,JLO (Instrumental),25,12,2,,,,
97,-,Nelly,Hot In Herre,-,15,6,,,,
98,-,MF DOOM & MF Grimm,Doomsday (Remix),-,18,3,,,,
99,-,Kanye West,All of the Lights,-,19,16,,,,
100,-,Mon Amour,Pâris,-,100,1,,,,
