Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,5,32,2020-12-13,12,2021-02-28
3,up,Brihang,Ver Weg,4,2,9,,,,
4,up,Tune Tune,Intro (PIF),5,2,7,,,,
5,up,Typhoon,Alles Ok (feat. Roos Rebergen),7,2,6,,,,
6,-,slowthai & A$AP Rocky,MAZZA,-,6,1,,,,
7,-,Warren G,Regulate (feat. Nate Dogg),-,7,11,,,,
8,up,Wonder,104.5 Fm,13,4,18,,,,
9,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,9,1,,,,
10,up,Damso,911,22,4,12,,,,
11,up,Levy,Hart Van Steen,15,11,2,,,,
12,up,Manau,La tribu de Dana,60,2,45,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,5,13,,,,
14,-,SLM,Ewa Ja,-,14,3,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,17,,,,
16,down,Post Malone,Circles,9,1,62,2,2019-10-06,2,2019-10-06
17,down,Pop Smoke,What You Know Bout Love,10,2,14,,,,
18,up,Diana Ross,I'm Coming Out,82,5,42,,,,
19,down,Diana Ross,Chain Reaction,14,7,26,,,,
20,up,IKRAAAN,Cobra,29,11,9,,,,
21,up,Run The Jewels,the ground below,88,21,3,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,14,4,,,,
23,up,Bigflo & Oli,Plus tard,74,7,61,,,,
24,-,Lous and The Yakuza,Téléphone sonne,-,24,2,,,,
25,up,47ter,Vivre,28,12,6,,,,
26,-,Soprano,À nos héros du quotidien,-,2,60,,,,
27,-,Suprême NTM,La fièvre,-,27,2,,,,
28,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,36,,,,
29,-,8mileAliens,Illusion (feat. Juzohse & Cstdam),-,29,1,,,,
30,down,Run The Jewels,Run the Jewels,20,20,3,,,,
31,-,Suprême NTM,Seine Saint-Denis Style,-,31,1,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,2,49,,,,
33,-,Suprême NTM,Laisse pas traîner ton fils,-,26,2,,,,
34,-,Fun Lovin' Criminals,Couldn't Get It Right,-,25,2,,,,
35,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,3,9,,,,
36,-,Blu Samu,Nathy (feat. Peet),-,36,1,,,,
37,-,Freddie Konings,Bipolair (feat. Zwangere Guy),-,15,1,,,,
38,-,Lous and The Yakuza,Dans la hess,-,6,1,,,,
39,up,Vanilla Ice,Ice Ice Baby,70,4,9,,,,
40,down,Tourist LeMC,Ubuntu,25,2,30,,,,
41,-,Mattafix,Big City Life,-,4,17,,,,
42,up,K.Maro,Femme Like U,43,5,27,,,,
43,-,Hern.,Certain Way,-,43,1,,,,
44,-,Y2K & bbno$,Lalala,-,2,44,11,2019-10-06,11,2019-10-06
45,-,De La Soul,Pain (feat. Snoop Dogg),-,37,5,,,,
46,down,Ichon,Noir ou blanc (feat. Loveni),17,9,15,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,16,,,,
48,-,K-DOUBLE,N tha City,-,48,1,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,37,79,2020-04-19,1,2020-07-05
50,up,Silicone,NewYork Inspired,64,2,41,,,,
51,-,Tourist LeMC,En Route,-,10,13,,,,
52,up,Patrick Wil,SamHain: Heathen's Theme,66,4,21,,,,
53,-,Arrested Development,Mr Wendal,-,7,8,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,9,11,,,,
55,-,PinkLooksWhite,Napalm,-,55,1,,,,
56,-,Primero,Serein,-,3,11,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,18,10,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,6,17,61,2020-08-23,8,2020-10-04
59,up,E R R O R,Intro,85,18,5,,,,
60,-,Drake,God's Plan,-,34,13,,,,
61,down,Soprano,Ninja,21,5,25,,,,
62,-,Mac Miller,Ladders,-,20,3,,,,
63,up,Spooks,Things I've Seen,80,23,6,,,,
64,-,p-rallel & Greentea Peng,Soulboy,-,5,9,,,,
65,-,'T Hof Van Commerce,Dommestik en Levrancier,-,6,5,,,,
66,-,Edgar Sekloka,Chansons pourpres (feat. Koto Brawa),-,66,1,,,,
67,-,Alliance Ethnik,Simple Et Funky,-,17,10,,,,
68,down,Maître Gims,J'me tire,11,11,14,,,,
69,down,Gaël Faye,Lundi Méchant,26,3,10,,,,
70,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,70,1,,,,
71,-,Drake,Controlla,-,68,1,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,4,18,,,,
73,down,Neneh Cherry,Woman,34,9,29,,,,
74,-,Lil' Kim,Lighters Up,-,36,3,,,,
75,up,Kendrick Lamar,King Kunta,96,8,25,,,,
76,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,3,,,,
77,-,Sampa the Great,Final Form,-,61,1,,,,
78,down,Eve,Who's That Girl? (Main Pass),53,16,19,,,,
79,-,A Tribe Called Quest,Can I Kick It?,-,7,3,,,,
80,down,Freddie Konings,Soldier,67,22,3,,,,
81,-,Chibi Ichigo,Bloei,-,32,3,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,20,,,,
83,-,Blu Samu,Goose,-,37,9,,,,
84,-,Franglish,My Salsa (feat. Tory Lanez),-,25,20,,,,
85,down,Diana Ross,Upside Down,35,7,35,,,,
86,up,The Black Eyed Peas,Pump It,92,4,22,,,,
87,-,BADBADNOTGOOD & Ghostface Killah,Ray Gun (feat. MF DOOM),-,87,1,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,12,9,,,,
89,up,Fun Lovin' Criminals,Scooby Snacks,97,6,13,,,,
90,-,Frenna & Lil Kleine,Verleden Tijd,-,34,3,,,,
91,-,Maître Gims,"Malheur, malheur",-,3,32,,,,
92,down,Drake,Hotline Bling,76,13,23,,,,
93,down,Gers Pardoel,Ik Neem Je Mee,18,2,48,,,,
94,down,Orelsan,La pluie (feat. Stromae),75,3,44,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,71,2,,,,
96,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,22,,,,
97,-,The Architect,Une Plage Sur La Lune,-,97,2,,,,
98,-,DJB,Mood (Instrumental),-,33,7,,,,
99,-,Zebra Katz,SLEEPN,-,6,18,,,,
100,down,Anderson .Paak,Lockdown,8,8,8,,,,
