Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,7,,,,
3,up,Coi Leray,Players,3,2,17,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,102,,,,
5,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),10,1,46,,,,
6,up,Coely,Love High,6,2,8,,,,
7,down,Hamza & Damso,Nocif,4,4,11,,,,
8,up,MC Solaar,Caroline,93,7,60,,,,
9,up,Glints,All In,13,9,11,,,,
10,up,NF,HAPPY,33,9,2,,,,
11,-,Orelsan,La terre est ronde,-,9,30,,,,
12,up,MEROL,Applaus,95,5,14,,,,
13,-,Coely,Celebrate,-,2,78,,,,
14,down,Amoranno,Pas sommeil,5,5,3,,,,
15,-,Roméo Elvis,Soleil,-,1,115,,,,
16,up,Saskia,Pour s'aimer,26,10,9,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,128,,,,
18,down,Primero,Vie de chien,14,2,9,,,,
19,-,Cher,All or Nothing,-,17,35,,,,
20,up,Jnr Choi,To the Moon,36,2,55,,,,
21,up,2Pac,Changes,28,6,33,,,,
22,up,Damso,60 Années,22,3,18,,,,
23,-,Brihang,Steentje,-,13,9,,,,
24,down,Will Smith,Miami,21,2,112,,,,
25,up,MC Hammer,U Can'T Touch This,74,2,104,,,,
26,up,Tourist LeMC,Horizon (feat. Spiritually Wally),31,8,97,,,,
27,up,Central Cee,LET GO,29,8,20,,,,
28,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),61,6,27,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,84,,,,
30,up,Rae Khalil,Allstar (feat. Free Nationals),67,17,17,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),51,4,64,,,,
32,-,House of Pain,Jump Around,-,10,10,,,,
33,-,Eminem,The Real Slim Shady,-,3,54,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,126,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,1,76,,,,
36,-,Zéphir,"Juste un beat, danse",-,26,1,,,,
37,-,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,-,3,15,,,,
38,down,Gers Pardoel,Ik Neem Je Mee,19,2,99,,,,
39,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,26,19,,,,
40,up,Richbeatz,V!Nyl,53,27,20,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,91,3,116,,,,
42,-,Question?,High Hopes,-,42,1,,,,
43,up,Tourist LeMC,Koning Liefde,89,6,101,,,,
44,down,Eminem,Stan (feat. Dido),15,2,67,,,,
45,down,Pepe,Horen Zien En Zwijgen,12,12,2,,,,
46,up,Lous and The Yakuza,Hiroshima,59,1,31,,,,
47,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),54,47,2,,,,
48,-,2Pac,Changes (feat. Talent),-,5,77,,,,
49,-,Beastie Boys,Fight for Your Right,-,5,32,,,,
50,-,Bigflo & Oli,Plus tard,-,7,107,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,5,22,36,2020-02-16,36,2020-02-16
52,-,이여름,Ready or Not (Here I Come),-,52,1,,,,
53,-,none1,J'ai Cherche,-,53,1,,,,
54,up,Jymmi Beatz,Earthlings,65,41,18,,,,
55,-,D12,My Band,-,55,1,,,,
56,up,Maes & Maître Gims,Malembé,99,43,5,,,,
57,-,IDK,Mr. Police,-,57,1,,,,
58,-,Nicki Minaj,Red Ruby Da Sleeze,-,32,8,,,,
59,-,Wu-Tang Clan,Reunited (Live),-,59,1,,,,
60,-,ROMEE,Mag Ik Even,-,21,1,,,,
61,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,61,1,,,,
62,up,Heavy D & The Boyz,Now That We Found Love,87,31,20,,,,
63,-,Bigflo & Oli,Dernière,-,3,1,,,,
64,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,2,32,,,,
65,up,Soprano,À nos héros du quotidien,71,2,124,,,,
66,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,33,,,,
67,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,31,,,,
68,-,McKinley Dixon,Brown Shoulders (feat. Ms. Jaylin Brown),-,41,1,,,,
69,up,50 Cent,In Da Club,94,5,38,,,,
70,up,Orelsan,La Quête,77,1,73,,,,
71,down,Manau,La tribu de Dana,39,2,148,,,,
72,-,Sheryfa Luna,Il Avait Les Mots,-,25,7,,,,
73,-,Kanye West & Bon Iver,Lost In the World (feat. Bon Iver),-,73,1,,,,
74,down,Maks,Dyscalculie,57,4,10,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,13,4,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,15,44,,,,
77,-,ニッキー・ミナージュ,Starships,-,6,15,,,,
78,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,4,,,,
79,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,11,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,25,,,,
81,-,Damso,Coeur De Pirate,-,3,17,,,,
82,-,blackwave. & Abhi The Nomad,a-okay,-,1,29,,,,
83,-,Beastie Boys,No Sleep Till Brooklyn,-,14,16,,,,
84,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,23,,,,
85,up,Vanilla Ice,Ice Ice Baby,96,4,85,,,,
86,-,Peet,2 Sens (feat. Swing),-,27,7,,,,
87,-,Brainpower,Dansplaat,-,12,28,,,,
88,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,74,1,,,,
89,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,18,10,,,,
90,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,8,14,,,,
91,-,blackwave.,BIG Dreams,-,2,29,,,,
92,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,34,5,,,,
93,down,De Jeugd van Tegenwoordig,Sterrenstof,16,10,71,,,,
94,down,Slick1G,Dans nos reves,46,10,4,,,,
95,-,Kid Rad,Music Sounds Better With You,-,6,18,,,,
96,-,Bigflo & Oli,Dommage,-,9,26,,,,
97,-,BLANCO,Nostalgia,-,97,1,,,,
98,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,7,19,,,,
99,down,Lujipeka,Pour toujours,44,5,14,,,,
100,-,Saint Levant,Very Few Friends,-,60,3,,,,
