Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,4,79,2020-04-19,1,2020-07-05
2,up,Kalvonix,One Day I'll Be Fine,2,1,11,,,,
3,up,Post Malone,Circles,43,1,30,2,2019-10-06,2,2019-10-06
4,up,Dina Ayada,The Way,29,4,4,,,,
5,down,Woodpile,In the Pub,4,3,12,,,,
6,down,Brihang,Binnenkant,3,1,7,,,,
7,up,Soprano,À nos héros du quotidien,14,2,30,,,,
8,-,Zebra Katz,SLEEPN,-,6,8,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,6,52,2020-04-12,48,2020-04-19
10,up,47ter,On avait dit,24,1,3,,,,
11,down,Saké,Bleu blanc rouge (feat. Grödash),10,1,18,,,,
12,down,Roddy Ricch,The Box,8,2,20,91,2019-12-08,2,2020-02-16
13,up,Tourist LeMC,Koning Liefde,46,6,18,,,,
14,down,White Wolf,Kies Voor De Kinderen,6,4,23,,,,
15,up,Soprano,Ninja,17,5,5,,,,
16,down,Faisal,Some Time Alone (feat. Glints),7,7,4,,,,
17,up,Gewoon Ruben,Grafkelder,19,6,13,,,,
18,down,Dina Ayada,The Way (Radio Edit),11,7,6,,,,
19,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,19,1,,,,
20,up,Caballero & JeanJass,Demain,62,10,6,,,,
21,-,Sticks,Connect (feat. Zwangere Guy),-,10,1,,,,
22,-,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),-,11,5,,,,
23,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),48,12,2,,,,
24,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,24,1,,,,
25,-,L'hexaler,La Révolte Des Mots,-,25,1,,,,
26,up,Roméo Elvis,Soleil,74,1,30,,,,
27,-,Meurso,Gainsbourg,-,27,1,,,,
28,down,Bigflo & Oli,Plus tard,18,7,29,,,,
29,-,Kendrick Lamar,King Kunta,-,8,15,,,,
30,-,K.Maro,Femme Like U,-,5,14,,,,
31,down,24kGoldn,CITY OF ANGELS,16,11,12,,,,
32,down,Pub Noise,Weedum' Out,12,10,9,,,,
33,up,Swing & Angèle,S'en Aller,57,2,13,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,4,,,,
35,down,Silicone,NewYork Inspired,15,2,21,,,,
36,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),36,8,26,,,,
37,-,De La Soul,Pain (feat. Snoop Dogg),-,37,3,,,,
38,-,Glauque,Plane,-,8,3,,,,
39,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,13,2,,,,
40,-,Stormzy,One Second (feat. H.E.R.),-,14,4,,,,
41,-,Run-DMC & Jason Nevins,It's Like That,-,12,6,,,,
42,-,Suprême NTM,Qu'est-ce qu'on attend,-,36,2,,,,
43,up,Maître Gims,"Malheur, malheur",50,3,4,,,,
44,-,The Supremes,You Keep Me Hangin' On,-,28,1,,,,
45,-,Kanye West,All of the Lights,-,19,6,,,,
46,up,Neneh Cherry,Woman,69,5,13,,,,
47,-,Glauque,Robot,-,11,2,,,,
48,-,Grandmaster Flash & The Furious Five,The Message,-,18,1,,,,
49,-,Zwangere Guy,ELLEBOGENWERK (feat. Sticks),-,49,2,,,,
50,-,Blu Samu,Goose,-,37,3,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),35,4,13,100,2020-03-01,7,2020-04-26
52,-,Maître Gims,J'me tire,-,11,6,,,,
53,down,Chibi Ichigo,Poka,22,12,3,,,,
54,-,The Streets,Let's Push Things Forward,-,11,7,,,,
55,-,Diana Ross,I'm Coming Out,-,5,22,,,,
56,-,Nayana Iz,Walking,-,42,1,,,,
57,down,Tyga & Curtis Roach,Bored in the House,52,14,6,,,,
58,-,Fun Lovin' Criminals,Love Unlimited,-,13,2,,,,
59,down,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),47,16,4,,,,
60,-,Ice Cube,It Was a Good Day,-,60,1,,,,
61,down,Boogie The Mann,Fifty Ways,32,2,3,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,8,,,,
63,-,VS,I Don't Love You,-,63,1,,,,
64,-,Lil Nas X,Old Town Road,-,21,2,,,,
65,-,Diana Ross,Why Do Fools Fall in Love,-,24,4,,,,
66,-,Xzibit feat. Dr. Dre,U Know (feat. Dr. Dre),-,30,5,,,,
67,-,Mattafix,Big City Life,-,4,8,,,,
68,-,jayvito,0w + 14 Rue Thouin,-,27,17,,,,
69,-,Orelsan,La terre est ronde,-,9,2,,,,
70,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],72,14,23,,,,
71,down,Zwangere Guy & Chuki Beats,ROTJOCH,40,16,8,,,,
72,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,8,7,,,,
73,-,Lily Allen,Ldn,-,5,1,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,10,,,,
75,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,57,7,,,,
76,-,STIKSTOF,Frontal,-,51,2,,,,
77,-,Diana Ross,Chain Reaction,-,7,14,,,,
78,down,Joost,"Mayo, No Fries! (feat. bbno$)",64,13,7,,,,
79,-,Coely,Celebrate,-,2,13,,,,
80,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,18,2,,,,
81,-,FRESH.K,Tout pour la musique,-,21,3,,,,
82,-,Little Simz,"Might Bang, Might Not",-,82,1,,,,
83,-,Neneh Cherry,Buffalo Stance,-,7,10,,,,
84,down,Will Smith,Men In Black,41,3,19,,,,
85,-,Trevor Daniel,Falling,-,9,17,61,2019-11-24,14,2020-01-05
86,down,Will Smith,Miami,55,2,18,,,,
87,-,DJB,Say So (Instrumental),-,44,3,,,,
88,-,Arizona Zervas,ROXANNE,-,5,7,,,,
89,-,Coely,Don't Care (feat. DVTCH NORRIS),-,6,8,,,,
90,-,Spearhead,People In Tha Middle,-,31,1,,,,
91,down,Nicki Minaj,Starships,86,3,19,,,,
92,down,Y2K & bbno$,Lalala,68,2,29,11,2019-10-06,11,2019-10-06
93,down,Orelsan,La pluie (feat. Stromae),53,3,21,,,,
94,-,Beastie Boys,Sabotage,-,76,1,,,,
95,down,Miss Angel,Mami Thats My Shit,44,44,3,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,74,1,,,,
97,-,Da Break,Miss Rosa,-,7,2,,,,
98,-,K1D,Fuck Practice (feat. MAMA),-,98,1,,,,
99,up,Post Malone,Wow.,100,25,12,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,41,6,,,,
