Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,What You Know Bout Love,2,2,10,,,,
3,up,ATW,100 Reps,4,3,2,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,13,,,,
5,up,Brihang,Ver Weg,5,2,5,,,,
6,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
7,-,DougieTheDon,Ain't Trying to Die,-,3,1,,,,
8,up,Damso,911,40,4,8,,,,
9,-,Chibi Ichigo,Sussend (feat. NESS),-,9,1,,,,
10,up,Beastie Boys,Sabotage,69,10,11,,,,
11,-,Dinuwa,Loke (feat. Mister D & Dr.Bsking),-,11,1,,,,
12,-,Run-DMC & Jason Nevins,It's Like That,-,12,8,,,,
13,up,Tourist LeMC,Oprechte Leugens (feat. Alice on the roof),34,11,11,,,,
14,-,Anderson .Paak,Lockdown,-,8,5,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),56,6,7,,,,
16,-,Glints,Lemonade Money,-,7,21,,,,
17,up,Alexander Hitchens,Solve the Puzzle,47,17,2,,,,
18,down,Ichon,Noir ou blanc (feat. Loveni),9,9,12,,,,
19,up,Soprano,Ninja,21,5,21,,,,
20,up,47ter,Vivre,24,12,2,,,,
21,down,Wonder,104.5 Fm,19,4,14,,,,
22,-,Oxmo Puccino,Soleil du Nord,-,22,1,,,,
23,-,Neneh Cherry,Manchild (Old School Mix),-,20,1,,,,
24,-,Dephchyld,Wet Banditz (feat. The Verdict),-,24,1,,,,
25,-,Fun Lovin' Criminals,Scooby Snacks,-,6,11,,,,
26,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,7,,,,
27,-,Spooks,Things I've Seen (Radio Edit),-,18,1,,,,
28,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,28,3,,,,
29,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,40,,,,
30,-,Lous and The Yakuza,Téléphone sonne,-,24,1,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,4,17,,,,
32,-,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),-,12,12,,,,
33,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,33,1,,,,
34,-,Disiz la Peste,Inspecteur Disiz (Street Fabulous Remix),-,34,1,,,,
35,up,Patrick Wil,SamHain: Heathen's Theme,61,4,19,,,,
36,-,Drake,Too Good (feat. Rihanna),-,25,9,,,,
37,-,Gang Starr,Full Clip,-,17,1,,,,
38,-,Soprano,À nos héros du quotidien,-,2,57,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,3,47,,,,
40,down,Tune Tune,Intro (PIF),20,2,3,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,33,79,2020-04-19,1,2020-07-05
42,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,1,,,,
43,-,D4C,Le dernier métro,-,43,1,,,,
44,-,Gu Mitch,Mood,-,44,1,,,,
45,-,Pop Smoke,What You Know Bout Love,-,24,5,81,2020-07-12,14,2020-10-18
46,-,Hunter,Briller,-,46,2,,,,
47,up,Bigflo & Oli,Plus tard,81,7,57,,,,
48,down,Gaël Faye,Lundi Méchant,23,3,8,,,,
49,-,Glints,Gold Veins,-,18,3,,,,
50,up,Tourist LeMC,Welkom,72,2,27,,,,
51,-,Beastie Boys,Fight for Your Right,-,5,4,,,,
52,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,38,2,,,,
53,up,Tourist LeMC,Horizon (feat. Spiritually Wally),53,8,28,,,,
54,-,7 TOHH,Billboard's,-,27,1,,,,
55,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,10,,,,
56,-,Roméo Elvis & Le Motel,Lenita,-,49,3,,,,
57,down,The Black Eyed Peas,Where Is the Love?,7,2,46,,,,
58,-,Tourist LeMC,Ubuntu,-,2,27,,,,
59,-,Us3,You Can't Hold Me Down,-,59,1,,,,
60,up,Naza,Joli bébé (feat. Niska),76,60,5,,,,
61,-,2Pac,Changes,-,6,6,,,,
62,-,Neneh Cherry,Buffalo Stance,-,7,16,,,,
63,-,Young Franco & Pell,Juice,-,53,1,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,20,,,,
65,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,10,,,,
66,-,Chibi Ichigo,Verkeerde Bocht,-,6,13,,,,
67,-,Fugees,Killing Me Softly With His Song,-,13,1,,,,
68,-,Wendy & Lisa,Are You My Baby?,-,52,3,,,,
69,up,Zebra Katz,SLEEPN,74,6,17,,,,
70,-,CJ,Whoopty,-,43,1,51,2020-11-22,8,2021-01-24
71,-,Roddy Ricch,The Box,-,2,26,91,2019-12-08,2,2020-02-16
72,down,E R R O R,Intro,22,18,3,,,,
73,down,Nicki Minaj,Starships,13,3,43,,,,
74,down,Orelsan,La pluie (feat. Stromae),25,3,40,,,,
75,-,Kendrick Lamar,DNA.,-,39,2,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),71,2,39,,,,
77,-,Lily Allen,Smile,-,3,4,,,,
78,down,Tourist LeMC,Koning Liefde,60,6,35,,,,
79,down,Alliance Ethnik,Simple Et Funky,17,17,8,,,,
80,-,DJB,Mood (Instrumental),-,33,6,,,,
81,down,Gaël Faye,Petit pays (feat. Francis Muhire),12,6,35,,,,
82,-,Roca B,Someone Like You (New Orleans Bounce Mix),-,82,1,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,29,6,,,,
84,-,Botram,The City That Never Sleeps,-,6,18,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,5,,,,
86,-,Maître Gims,"Malheur, malheur",-,3,30,,,,
87,down,Invincible,State of Emergency (Intro),63,22,12,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,38,1,,,,
90,down,Neneh Cherry,Manchild,30,7,23,,,,
91,-,Will Smith,Miami,-,2,34,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,49,5,,,,
93,down,The Black Eyed Peas,Pump It,85,4,19,,,,
94,-,Spooks,Things I've Seen,-,23,4,,,,
95,-,"Hot e Oreia, Caetano Veloso & Fantini",Presença,-,95,1,,,,
96,-,Eminem,Cleanin' Out My Closet,-,40,3,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,6,13,61,2020-08-23,8,2020-10-04
98,-,Post Malone,Wow.,-,25,17,,,,
99,-,Maître Gims,Bella,-,22,7,,,,
100,-,Phalo Pantoja,Spécialiste astral,-,61,1,,,,
