Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,14,,,,
2,up,blackwave. & Abhi The Nomad,a-okay,2,1,16,,,,
3,up,MP,Het Begint Bij Jezelf,3,3,3,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,17,,,,
5,up,Coely,Alive,6,4,11,,,,
6,up,DIKKE,Gasolina,10,6,4,,,,
7,up,Lily Allen,Smile,25,3,28,,,,
8,up,ZEG P,FADE UP (feat. Hamza & SCH),9,4,12,,,,
9,up,Orelsan,La Quête,11,1,45,,,,
10,-,Will Smith,Miami,-,2,85,,,,
11,up,Lous and The Yakuza,Monsters,12,3,14,,,,
12,up,Yung Gravy,Betty (Get Money),40,8,5,,,,
13,up,KATNUF,Van Mij Zijn,23,13,6,,,,
14,up,Lil 115,League of Legends,30,14,2,,,,
15,up,The Kid LAROI,WITHOUT YOU,51,1,92,32,2020-12-13,12,2021-02-28
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,98,,,,
17,up,Manau,La tribu de Dana,17,2,117,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),75,6,43,,,,
19,-,2Pac,Changes (feat. Talent),-,5,55,,,,
20,down,Central Cee,Doja,8,6,9,,,,
21,down,Ghostboy Maurice,R.E.M,14,14,4,,,,
22,-,STIKSTOF,NITRO,-,22,2,,,,
23,-,MC Hammer,U Can'T Touch This,-,2,79,,,,
24,up,MslMusic,Bruxelles Je T'aime,80,7,4,,,,
25,-,Grandmaster Flash & The Furious Five,The Message,-,25,1,,,,
26,up,Saskia,C'est la règle,66,1,44,,,,
27,-,Coolio,C U When U Get There (feat. 40 Thevz),-,27,1,,,,
28,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,68,,,,
29,-,Various Artist,Wake Me Up,-,10,6,,,,
30,-,Kendrick Lamar,King Kunta,-,8,63,,,,
31,-,Mac Miller,Ladders,-,20,14,,,,
32,down,blackwave.,BIG Dreams,7,2,22,,,,
33,up,Will Smith,Men In Black,68,3,86,,,,
34,-,Dez & Nobs,Intro,-,34,1,,,,
35,-,T-Smoove,Do Not Disturb,-,35,1,,,,
36,-,Mc Saya Londoño,Mil Caras,-,36,1,,,,
37,down,Zwangere Guy & Lander Gyselinck,Ad Rem,26,21,2,,,,
38,-,Soprano,Ninja,-,11,18,,,,
39,-,Coolio,C U When U Get There (feat. 40 Thevz),-,39,1,,,,
40,-,OutKast,Ms. Jackson,-,19,30,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,38,,,,
42,up,Jnr Choi,To the Moon,70,2,32,,,,
43,up,Tiakola,Gasolina (feat. Rsko),65,31,8,,,,
44,-,Lomepal,Auburn,-,44,2,,,,
45,up,Soolking & Niska,Balader,59,40,3,,,,
46,up,Mattafix,Big City Life,97,4,51,,,,
47,-,Salt-N-Pepa,Push It,-,47,1,,,,
48,up,Neneh Cherry,Manchild,49,7,62,,,,
49,-,Danger Mouse & Black Thought,No Gold Teeth,-,49,1,,,,
50,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,8,,,,
51,-,Missy Elliott,Work It,-,34,3,,,,
52,-,RAIDA,Ludwig van Beethoven,-,17,4,,,,
53,-,Metrixx,Bad and Boujee Instrumental,-,53,2,,,,
54,down,Gazo,DIE,44,25,4,,,,
55,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,8,,,,
56,-,Arrested Development,People Everyday (Metamorphosis Mix),-,27,8,,,,
57,-,The Streets,Let's Push Things Forward,-,11,21,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,53,3,99,,,,
59,-,Snow,Informer,-,59,4,,,,
60,-,Profound Intro,Faze vs Intro (feat. Faze),-,33,5,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,12,23,,,,
62,-,Drake,Worst Behavior,-,62,1,,,,
63,down,Orelsan,La pluie (feat. Stromae),50,3,73,,,,
64,-,Froukje,Groter Dan Ik,-,50,1,,,,
65,down,Eminem,The Real Slim Shady,35,3,32,,,,
66,-,Alliance Ethnik,Simple Et Funky,-,17,28,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,72,,,,
68,-,Squidji,Recommence,-,68,1,,,,
69,-,Sexion d'Assaut,Ma direction,-,27,16,,,,
70,-,GoldenB,Bed Posts,-,19,1,,,,
71,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,22,,,,
72,-,Lomepal,Auburn,-,11,11,,,,
73,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,36,1,,,,
74,up,The Black Eyed Peas,Pump It,76,4,62,,,,
75,-,Little Simz,You Should Call Mum,-,75,1,,,,
76,-,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",-,15,3,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,16,15,,,,
78,-,"Medi Meyz, Vegedream & THABITI",Ex,-,73,1,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,54,,,,
80,up,YellowStraps,Frissons (feat. Nelick),93,41,7,,,,
81,-,Drake,Hotline Bling,-,13,58,,,,
82,-,Nas,Street Dreams,-,82,1,,,,
83,-,クーリオ,What Is an MC,-,83,1,,,,
84,-,Primero & ISHA,Fourmilière,-,84,3,,,,
85,-,Bigflo & Oli,Plus tard,-,7,101,,,,
86,-,Outkast,Ms. Jackson,-,12,9,,,,
87,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,14,14,,,,
88,-,Eminem,My Name Is,-,12,3,,,,
89,-,Neneh Cherry,Together Now,-,89,1,,,,
90,-,Tourist LeMC,Koning Liefde,-,8,83,,,,
91,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,91,1,,,,
92,-,Coolio,Fantastic Voyage (Timber Mix),-,88,1,,,,
93,down,Black M,Sur ma route,88,1,84,,,,
94,-,Maître Gims,Bella,-,22,22,,,,
95,-,Koxie,Garçon,-,64,1,,,,
96,-,Ravioli Makers,Intro,-,96,1,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),74,4,45,,,,
98,-,Drake,Fake Love,-,89,1,,,,
99,-,The Black Eyed Peas,Don't Lie,-,9,46,,,,
100,-,Dani G,¿Y AHORA QUE?,-,22,1,,,,
