Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,14,,,,
3,up,blackwave. & Abhi The Nomad,a-okay,3,1,13,,,,
4,up,Coely,Alive,4,4,8,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),5,4,9,,,,
6,up,DIKKE,Laat Me FF,31,3,13,,,,
7,up,Will Smith,Men In Black,29,3,83,,,,
8,up,Lous and The Yakuza,Monsters,11,3,11,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,95,,,,
10,-,Ah2,Gotti Got Ya,-,10,4,,,,
11,down,Central Cee,Doja,7,6,6,,,,
12,-,The Black Eyed Peas,Pump It,-,4,59,,,,
13,up,Yung Gravy,Betty (Get Money),17,8,2,,,,
14,up,KATNUF,Van Mij Zijn,18,13,3,,,,
15,down,Kendrick Lamar,N95,12,2,15,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,70,,,,
17,down,Ghostboy Maurice,R.E.M,16,14,2,,,,
18,down,Manau,La tribu de Dana,9,2,114,,,,
19,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,15,,,,
20,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],24,4,21,,,,
21,-,MC Hammer,U Can'T Touch This,-,2,78,,,,
22,-,Alliance Ethnik,Simple Et Funky,-,17,27,,,,
23,down,Soprano & Gradur,Venga Mi,22,10,14,,,,
24,up,Orelsan,La pluie (feat. Stromae),98,3,71,,,,
25,-,Neneh Cherry,Manchild,-,7,60,,,,
26,up,Orelsan,La Quête,58,1,42,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,41,,,,
28,up,2Pac,Changes (feat. Talent),33,5,53,,,,
29,down,Orelsan & Skread,Ensemble,8,5,11,,,,
30,up,Blck Mamba,Paris,41,10,13,,,,
31,up,Eminem,The Real Slim Shady,48,3,30,,,,
32,-,Abd al Malik & Ezra Koenig,Dynamo (feat. Ezra Koenig),-,32,1,,,,
33,-,Ditch,The Party Never Stops,-,9,2,,,,
34,-,N.E.R.D,She Wants to Move,-,14,17,,,,
35,-,Sexion d'Assaut,Ma direction,-,27,15,,,,
36,down,Lomepal,Auburn,19,11,10,,,,
37,up,Vlad James,Hype Ferrari,40,25,11,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,14,,,,
39,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",79,9,66,,,,
40,-,Brainpower,Dansplaat,-,12,16,,,,
41,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,2,18,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,30,,,,
43,-,blackwave.,BIG Dreams,-,2,20,,,,
44,up,Roméo Elvis,Soleil,69,1,98,,,,
45,-,Neneh Cherry,Buddy X,-,18,14,,,,
46,-,Black M,Sur ma route,-,1,81,,,,
47,-,Various Artists,Special One 1,-,47,1,,,,
48,-,Kiddam,Reste avec moi,-,48,1,,,,
49,-,Broadband,Devils Auction (feat. Machete),-,49,1,,,,
50,up,Vanilla Ice,Ice Ice Baby,62,4,56,,,,
51,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],74,10,35,,,,
52,down,The Kid LAROI,WITHOUT YOU,13,1,89,32,2020-12-13,12,2021-02-28
53,down,Roméo Elvis,MAQUETTE,23,4,10,,,,
54,-,Soprano,Ninja,-,11,16,,,,
55,up,MC Solaar,Caroline,57,7,35,,,,
56,-,Sister Sledge,He's The Greatest Dancer,-,14,2,,,,
57,-,Manau,Mais Qui Est La Belette (Remix),-,45,3,,,,
58,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,58,3,,,,
59,-,Run-DMC,You Talk Too Much,-,59,1,,,,
60,-,A Tribe Called Quest,Whateva Will Be,-,60,1,,,,
61,-,Mac Miller,Ladders,-,20,13,,,,
62,-,Rae Khalil,Allstar (feat. Free Nationals),-,17,7,,,,
63,-,K.Maro,Femme Like U,-,5,45,,,,
64,-,Sexion d'Assaut,Avant Qu'elle Parte,-,36,5,,,,
65,-,Gazo,DIE,-,25,1,,,,
66,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,24,,,,
67,-,DIKKE,Gasolina,-,6,1,,,,
68,down,Maître Gims,Changer,66,25,3,,,,
69,-,The Opposites,Licht Uit,-,16,22,,,,
70,up,Georgio,Concept flou (feat. Cœur de pirate),89,2,24,,,,
71,-,L'ours,Danse,-,71,1,,,,
72,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,6,,,,
73,down,Neneh Cherry,Buffalo Stance,20,7,51,,,,
74,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,12,,,,
75,-,Orelsan,La terre est ronde,-,9,17,,,,
76,-,MC Solaar,Nouveau western,-,10,7,,,,
77,-,Fun Lovin' Criminals,Scooby Snacks,-,6,34,,,,
78,-,50 Cent,P.I.M.P.,-,19,14,,,,
79,-,Mattafix,Big City Life,-,4,48,,,,
80,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,80,1,,,,
81,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,74,,,,
82,-,Richbeatz,V!Nyl,-,27,5,,,,
83,-,Maître Gims,Zombie,-,50,3,,,,
84,down,Beastie Boys,Sabotage,39,10,47,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,10,61,,,,
86,-,Nine-28,Jingle Bells,-,55,9,,,,
87,down,Jnr Choi,To the Moon,56,2,29,,,,
88,-,Rone,7 Years Old (7 years old rap remix),-,88,1,,,,
89,-,Soolking & Niska,Balader,-,40,1,,,,
90,-,Profound Intro,Faze vs Intro (feat. Faze),-,33,4,,,,
91,-,Various Artist,Wake Me Up,-,10,5,,,,
92,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,42,9,,,,
93,-,Maître Gims,One Shot (feat. Dry),-,49,4,,,,
94,-,The Game,How We Do (feat. 50 Cent),-,35,6,,,,
95,-,Miss Angel,Who?!,-,95,2,,,,
96,-,The Roots & Erykah Badu,You Got Me,-,13,16,,,,
97,-,Ronnie Flex,Terug Nu,-,31,1,,,,
98,down,Run-DMC,Walk This Way,77,11,44,,,,
99,-,Eminem,Without Me,-,25,13,,,,
100,-,S1mba,Rover (feat. DTG),-,7,13,88,2020-06-14,88,2020-06-14
