Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),2,2,6,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,11,94,2020-03-15,35,2020-04-26
4,up,Melanie Martinez,Play Date,4,3,4,87,2020-05-17,68,2020-06-07
5,up,Billie Eilish,bad guy,5,2,28,5,2019-10-06,5,2019-10-06
6,up,WILLOW,Wait a Minute!,6,1,18,,,,
7,up,Billie Eilish,everything i wanted,8,2,27,53,2019-11-17,3,2019-11-24
8,down,Coldplay,The Scientist,7,2,28,,,,
9,up,Imagine Dragons,Believer,10,2,28,,,,
10,down,Billie Eilish,idontwannabeyouanymore,9,4,28,,,,
11,up,Coldplay,Yellow,12,1,28,,,,
12,up,Tame Impala,The Less I Know the Better,13,4,28,,,,
13,down,Radiohead,Creep,11,1,28,,,,
14,up,LP,Lost on You,14,5,28,,,,
15,up,Lewis Capaldi,Before You Go,24,3,21,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,when the party's over,16,5,28,99,2019-12-29,27,2020-02-02
17,down,Coldplay,Adventure of a Lifetime,15,1,28,,,,
18,up,Foster the People,Pumped Up Kicks,18,8,28,,,,
19,up,Oasis,Wonderwall,22,16,28,,,,
20,down,Billie Eilish,bellyache,17,8,28,,,,
21,up,twenty one pilots,Stressed Out,23,7,28,,,,
22,down,Coldplay,A Sky Full of Stars,21,2,28,,,,
23,down,Halsey,Without Me,19,3,28,33,2019-10-06,29,2019-10-27
24,up,twenty one pilots,Ride,26,13,28,,,,
25,down,Billie Eilish,ocean eyes,20,11,28,67,2019-12-29,67,2019-12-29
26,up,Dayglow,Can I Call You Tonight?,28,4,17,,,,
27,up,Billie Eilish,bury a friend,30,9,28,,,,
28,down,Ashe,Moral of the Story,25,3,14,49,2020-03-01,49,2020-03-01
29,up,Arctic Monkeys,Do I Wanna Know?,29,1,28,,,,
30,down,Billie Eilish,wish you were gay,27,12,28,,,,
31,up,Imagine Dragons,Thunder,31,22,28,,,,
32,up,Capital Cities,Safe and Sound,44,2,28,,,,
33,down,Foster the People,Imagination,32,26,28,,,,
34,up,Billie Eilish,all the good girls go to hell,37,13,28,96,2019-12-22,96,2019-12-22
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,15,28,,,,
36,up,Hoobastank,The Reason,36,16,28,,,,
37,up,イマジン・ドラゴンズ,Demons,41,16,28,,,,
38,up,The 1975,Somebody Else,47,36,28,,,,
39,up,Sub Urban,Cradles,39,26,28,,,,
40,up,The Strokes,The Adults Are Talking,40,5,6,,,,
41,down,Coldplay,Hymn for the Weekend,34,4,28,,,,
42,down,Billie Eilish,i love you,35,26,28,,,,
43,down,コールドプレイ,パラダイス,42,7,28,,,,
44,up,The Neighbourhood,Sweater Weather,48,4,28,77,2021-01-10,63,2021-02-07
45,down,twenty one pilots,Level of Concern,38,9,6,50,2020-04-12,50,2020-04-12
46,down,Coldplay,Fix You,43,9,28,,,,
47,up,Lord Huron,The Night We Met,86,13,15,,,,
48,up,Wallows,Are You Bored Yet? (feat. Clairo),79,5,3,,,,
49,up,Red Hot Chili Peppers,Californication,54,26,28,,,,
50,down,LINKIN PARK,In the End,46,28,28,,,,
51,up,Red Hot Chili Peppers,Can't Stop,59,17,28,,,,
52,up,Panic! At the Disco,High Hopes,60,22,28,,,,
53,down,Billie Eilish,my boy,52,35,28,,,,
54,down,Red Hot Chili Peppers,Otherside,49,21,28,,,,
55,up,Mar de Copas,Un Día Sin Sexo,62,21,28,,,,
56,up,Kodaline,All I Want,57,42,15,,,,
57,down,Billie Eilish,ilomilo,51,29,25,,,,
58,down,Coldplay,Trouble,53,13,28,,,,
59,up,We The Lion,You,65,20,11,,,,
60,up,Billie Eilish,you should see me in a crown,64,26,28,,,,
61,down,The Neighbourhood,Daddy Issues,56,13,14,,,,
62,up,Gorillaz,Feel Good Inc.,74,37,27,,,,
63,down,Gorillaz,Clint Eastwood,50,30,28,,,,
64,up,The Strokes,Selfless,67,11,6,,,,
65,up,CHVRCHES,Forever,73,29,9,,,,
66,up,The Strokes,Bad Decisions,72,20,9,,,,
67,up,Nirvana,Smells Like Teen Spirit,70,27,28,,,,
68,down,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,45,45,3,,,,
69,down,Fun.,We Are Young (feat. Janelle Monáe),63,39,27,,,,
70,down,Green Day,Boulevard of Broken Dreams,55,44,28,,,,
71,up,The Killers,Mr. Brightside,78,51,27,,,,
72,up,Billie Eilish,No Time To Die,83,5,14,78,2020-02-16,7,2020-02-23
73,down,Arctic Monkeys,Fluorescent Adolescent,58,17,28,,,,
74,down,Vance Joy,Riptide,66,11,14,,,,
75,down,LINKIN PARK,Numb,69,42,28,,,,
76,down,Lykke Li,I Follow Rivers (The Magician Remix),75,2,21,,,,
77,down,twenty one pilots,Heathens,68,44,28,,,,
78,down,Billie Eilish,xanny,76,27,27,,,,
79,-,Oasis,Don't Look Back In Anger,-,66,21,,,,
80,down,Red Hot Chili Peppers,Scar Tissue,71,26,28,,,,
81,up,Kings of Leon,Sex on Fire,87,49,26,,,,
82,down,Halsey,You should be sad,61,12,19,74,2020-01-12,20,2020-02-16
83,up,Halsey,Graveyard,98,26,23,68,2019-10-06,35,2019-12-22
84,down,Billie Eilish,my strange addiction,77,33,28,,,,
85,-,The 1975,Guys,-,64,1,,,,
86,up,イマジン・ドラゴンズ,It's Time,94,67,11,,,,
87,up,Green Day,Wake Me Up When September Ends,88,46,20,,,,
88,up,Rex Orange County,Best Friend,99,66,13,,,,
89,-,Oasis,Stop Crying Your Heart Out,-,4,11,,,,
90,-,トゥー・ドア・シネマ・クラブ,What You Know,-,54,13,,,,
91,-,The Cure,Boys Don't Cry,-,2,22,,,,
92,-,Lana Del Rey,Summertime Sadness,-,5,2,,,,
93,down,twenty one pilots,Chlorine,81,68,18,,,,
94,-,Red Hot Chili Peppers,Dark Necessities,-,60,19,,,,
95,down,La Habitación Roja,Indestructibles,82,13,10,,,,
96,down,Billie Eilish,COPYCAT,80,61,24,,,,
97,down,Two Feet,Go F**k Yourself,95,72,10,,,,
98,-,Lil Peep,Star Shopping,-,88,3,,,,
99,-,Billie Eilish,8,-,53,17,,,,
100,up,Rawayana,High (feat. Apache),100,48,24,,,,
