Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,91,,,,
2,up,Imagine Dragons,Believer,3,2,91,,,,
3,up,Tones and I,Dance Monkey,7,1,91,6,2019-10-06,1,2019-11-10
4,up,Radiohead,Creep,4,1,91,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,91,,,,
6,down,Coldplay,The Scientist,5,2,91,,,,
7,up,The Neighbourhood,Sweater Weather,8,4,91,77,2021-01-10,63,2021-02-07
8,up,Capital Cities,Safe and Sound,14,2,91,,,,
9,up,Billie Eilish,bad guy,12,2,91,5,2019-10-06,5,2019-10-06
10,up,Phantogram,Black Out Days (Future Islands Remix),10,10,9,,,,
11,up,Coldplay,Hymn for the Weekend,17,4,91,,,,
12,up,Surf Curse,Freaks,13,2,9,,,,
13,down,Billie Eilish,NDA,2,1,4,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,80,,,,
15,down,LP,Lost on You,9,5,91,,,,
16,up,Tame Impala,The Less I Know the Better,18,4,91,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,91,,,,
18,up,Foster the People,Pumped Up Kicks,20,8,91,,,,
19,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
20,down,Lewis Capaldi,Someone You Loved,11,2,79,4,2019-10-06,4,2019-10-06
21,up,twenty one pilots,Stressed Out,21,7,91,,,,
22,down,The Neighbourhood,Daddy Issues,19,13,77,,,,
23,up,Billie Eilish,Lost Cause,40,1,9,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,30,1,91,,,,
25,down,twenty one pilots,Ride,23,13,91,,,,
26,down,Hoobastank,The Reason,22,16,91,,,,
27,up,Vance Joy,Riptide,35,11,77,,,,
28,down,Oasis,Wonderwall (Remastered),26,5,50,,,,
29,down,Coldplay,Clocks,24,5,57,,,,
30,up,Billie Eilish,Your Power,36,1,14,74,2021-05-02,5,2021-05-09
31,down,Beach House,Space Song,25,24,13,,,,
32,down,The Strokes,The Adults Are Talking,28,5,51,,,,
33,down,Coldplay,Viva La Vida,32,2,57,,,,
34,down,Billie Eilish,idontwannabeyouanymore,31,4,91,,,,
35,down,Nirvana,Smells Like Teen Spirit,27,27,91,,,,
36,down,Billie Eilish,bellyache,29,8,91,,,,
37,down,KALEO,Way Down We Go,34,14,50,,,,
38,up,Sublime,Santeria,42,25,44,,,,
39,up,Twin Cabins,Swing Lynn,44,31,8,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,15,91,,,,
41,up,コールドプレイ,パラダイス,41,7,91,,,,
42,up,Lewis Capaldi,Before You Go,52,3,84,45,2019-11-24,10,2020-08-30
43,-,Billie Eilish,Getting Older,-,2,1,,,,
44,down,Foster the People,Imagination,38,26,91,,,,
45,down,Coldplay,Fix You,39,9,91,,,,
46,down,WILLOW,Wait a Minute!,37,1,81,,,,
47,down,Billie Eilish,everything i wanted,45,2,90,53,2019-11-17,3,2019-11-24
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,5,60,,,,
49,down,Tove Lo,Habits (Stay High),46,21,73,,,,
50,-,Billie Eilish,Oxytocin,-,2,1,,,,
51,-,Billie Eilish,I Didn't Change My Number,-,5,1,,,,
52,down,Halsey,Without Me,50,3,91,33,2019-10-06,29,2019-10-27
53,up,Billie Eilish,when the party's over,55,5,91,99,2019-12-29,27,2020-02-02
54,down,Lorde,Stoned at the Nail Salon,33,25,2,,,,
55,up,イマジン・ドラゴンズ,Demons,56,16,91,,,,
56,up,Red Hot Chili Peppers,Can't Stop,63,17,91,,,,
57,down,Glass Animals,Heat Waves,47,5,6,75,2021-02-28,71,2021-03-07
58,down,Arctic Monkeys,505,57,2,51,,,,
59,-,Billie Eilish,Billie Bossa Nova,-,4,1,,,,
60,down,Gorillaz,Clint Eastwood,53,30,88,,,,
61,down,Imagine Dragons,Thunder,54,22,91,,,,
62,down,The 1975,Somebody Else,43,36,91,,,,
63,-,Billie Eilish,Halley's Comet,-,9,1,,,,
64,down,Gorillaz,Feel Good Inc.,61,37,90,,,,
65,-,Billie Eilish,my future,-,4,24,7,2020-08-09,7,2020-08-09
66,up,Arctic Monkeys,Fluorescent Adolescent,66,17,91,,,,
67,down,Billie Eilish,ocean eyes,58,11,91,67,2019-12-29,67,2019-12-29
68,-,Billie Eilish,GOLDWING,-,13,1,,,,
69,up,Red Hot Chili Peppers,Otherside,77,21,90,,,,
70,down,Billie Eilish,Therefore I Am,68,1,38,97,2020-11-15,4,2020-11-22
71,down,Green Day,Boulevard of Broken Dreams,49,44,91,,,,
72,-,Billie Eilish,Male Fantasy,-,11,1,,,,
73,down,Coldplay,Higher Power,51,3,13,46,2021-05-16,46,2021-05-16
74,-,Billie Eilish,OverHeated,-,19,1,,,,
75,down,Dayglow,Can I Call You Tonight?,60,4,80,,,,
76,down,The Cure,Boys Don't Cry,67,2,65,,,,
77,-,Billie Eilish,Not My Responsibility,-,29,1,,,,
78,-,Billie Eilish,Everybody Dies,-,26,1,,,,
79,down,Clairo,Sofia,62,3,45,,,,
80,up,Red Hot Chili Peppers,Californication,80,26,91,,,,
81,down,Kings of Leon,Sex on Fire,64,49,88,,,,
82,down,Lord Huron,The Night We Met,65,13,74,,,,
83,down,Coldplay,Coloratura,75,57,2,,,,
84,down,Taylor Swift,the lakes (original version),79,79,2,,,,
85,down,Coldplay,In My Place,72,11,57,,,,
86,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,1,,,,
87,down,Cage the Elephant,Cigarette Daydreams,76,76,4,,,,
88,down,Wallows,Are You Bored Yet? (feat. Clairo),71,5,65,,,,
89,down,Nirvana,Come as You Are,70,65,65,,,,
90,down,Kodaline,All I Want,69,42,78,,,,
91,down,Coldplay,Trouble,73,13,87,,,,
92,down,Melanie Martinez,Play Date,81,3,67,87,2020-05-17,68,2020-06-07
93,down,Dstance,Niña Bonita (Acústico),78,2,69,,,,
94,down,The Killers,Mr. Brightside,89,51,79,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,26,34,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,90,26,85,,,,
97,down,Taylor Swift,willow,83,1,30,73,2020-12-13,2,2020-12-20
98,up,twenty one pilots,Shy Away,99,4,16,,,,
99,-,Green Day,Basket Case,-,67,28,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),85,39,81,,,,
