Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,4,1,110,,,,
2,up,Coldplay,Adventure of a Lifetime,12,1,110,,,,
3,down,Billie Eilish,Happier Than Ever,1,1,20,,,,
4,up,Coldplay,The Scientist,9,2,110,,,,
5,up,Coldplay,A Sky Full of Stars,18,2,110,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,5,,,,
7,up,Coldplay,Clocks,17,5,76,,,,
8,up,Coldplay,Hymn for the Weekend,23,4,110,,,,
9,down,Capital Cities,Safe and Sound,2,2,110,,,,
10,up,Coldplay,Fix You,35,9,110,,,,
11,up,Coldplay,Viva La Vida,28,2,76,,,,
12,up,コールドプレイ,パラダイス,45,7,110,,,,
13,down,Imagine Dragons,Believer,8,2,110,,,,
14,down,BoyWithUke,Toxic,5,5,4,,,,
15,down,Tame Impala,The Less I Know the Better,6,4,110,,,,
16,down,The Neighbourhood,Sweater Weather,7,4,110,77,2021-01-10,63,2021-02-07
17,down,Jaymes Young,Infinity,11,11,3,,,,
18,down,Radiohead,Creep,10,1,110,,,,
19,down,Glass Animals,Heat Waves,14,5,25,75,2021-02-28,71,2021-03-07
20,down,Tones and I,Dance Monkey,15,1,110,6,2019-10-06,1,2019-11-10
21,down,Monsieur Periné,Nuestra canción,13,5,9,,,,
22,up,Coldplay,In My Place,73,11,75,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,5,20,,,,
24,down,LP,Lost on You,19,5,110,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,110,,,,
26,down,twenty one pilots,Stressed Out,22,7,110,,,,
27,down,WILLOW,Wait a Minute!,20,1,100,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,5,79,,,,
29,down,Billie Eilish,bad guy,21,2,110,5,2019-10-06,5,2019-10-06
30,down,Foster the People,Pumped Up Kicks,27,8,110,,,,
31,down,Hoobastank,The Reason,30,16,110,,,,
32,up,Coldplay,Trouble,76,13,104,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,26,1,110,,,,
34,down,twenty one pilots,Ride,29,13,110,,,,
35,up,Coldplay X BTS,My Universe,41,1,12,,,,
36,up,Esteman,Mr. Trance,84,36,2,,,,
37,down,K.Flay,High Enough,31,15,6,,,,
38,down,Billie Eilish,idontwannabeyouanymore,33,4,110,,,,
39,down,The Strokes,The Adults Are Talking,34,5,70,,,,
40,down,The Neighbourhood,Daddy Issues,37,13,96,,,,
41,down,Tove Lo,Habits (Stay High),36,21,92,,,,
42,up,イマジン・ドラゴンズ,Demons,43,16,110,,,,
43,down,Beach House,Space Song,32,24,32,,,,
44,down,Rex Orange County,Television / so Far so Good,38,31,7,,,,
45,down,Billie Eilish,bellyache,40,8,110,,,,
46,down,Oasis,Wonderwall (Remastered),44,5,69,,,,
47,down,Arctic Monkeys,505,46,2,70,,,,
48,down,Lewis Capaldi,Someone You Loved,39,2,98,4,2019-10-06,4,2019-10-06
49,-,Coldplay,Magic,-,18,7,,,,
50,down,Red Hot Chili Peppers,Can't Stop,48,17,110,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),42,2,99,,,,
52,-,Coldplay,Speed of Sound,-,22,1,,,,
53,up,Imagine Dragons,Thunder,68,22,110,,,,
54,down,Billie Eilish,when the party's over,47,5,110,99,2019-12-29,27,2020-02-02
55,down,Gorillaz,Feel Good Inc.,52,37,109,,,,
56,down,Foster the People,Imagination,51,26,110,,,,
57,down,Phantogram,Black Out Days (Future Islands Remix),49,10,28,,,,
58,down,Billie Eilish,everything i wanted,50,2,109,53,2019-11-17,3,2019-11-24
59,up,Coldplay,Sparks,74,12,3,,,,
60,-,The Rare Occasions,Notion,-,19,1,,,,
61,down,Gorillaz,Clint Eastwood,55,30,107,,,,
62,down,Green Day,Boulevard of Broken Dreams,59,44,110,,,,
63,down,Kodaline,All I Want,60,42,94,,,,
64,up,KALEO,Way Down We Go,66,14,69,,,,
65,down,Kings of Leon,Sex on Fire,57,49,107,,,,
66,down,Billie Eilish,ocean eyes,65,11,109,67,2019-12-29,67,2019-12-29
67,-,Coldplay,A Head Full of Dreams,-,35,2,,,,
68,down,Halsey,Without Me,56,3,110,33,2019-10-06,29,2019-10-27
69,up,Arctic Monkeys,Fluorescent Adolescent,70,17,108,,,,
70,-,Coldplay,Everglow,-,70,1,,,,
71,down,Lewis Capaldi,Before You Go,58,3,103,45,2019-11-24,10,2020-08-30
72,-,The Cure,Boys Don't Cry,-,2,80,,,,
73,down,The 1975,Somebody Else,61,36,109,,,,
74,down,Surf Curse,Freaks,53,2,28,,,,
75,down,The Killers,Mr. Brightside,71,51,93,,,,
76,down,Red Hot Chili Peppers,Otherside,72,21,108,,,,
77,down,Red Hot Chili Peppers,Scar Tissue,64,26,99,,,,
78,down,Lord Huron,The Night We Met,67,13,92,,,,
79,down,Sublime,Santeria,62,54,7,,,,
80,-,Coldplay,Higher Power,-,3,21,46,2021-05-16,46,2021-05-16
81,down,Cigarettes After Sex,Apocalypse,77,21,16,,,,
82,-,Panic! At the Disco,High Hopes,-,22,88,,,,
83,down,Dayglow,Can I Call You Tonight?,69,4,97,,,,
84,-,Melanie Martinez,Play Date,-,3,69,87,2020-05-17,68,2020-06-07
85,-,Tame Impala,Let It Happen,-,54,4,,,,
86,down,Arctic Monkeys,R U Mine?,78,12,72,,,,
87,-,Lorde,Royals,-,77,1,,,,
88,-,Imagine Dragons,Whatever It Takes,-,61,18,,,,
89,down,Red Hot Chili Peppers,Californication,80,26,108,,,,
90,down,Vance Joy,Riptide,63,11,96,,,,
91,up,Red Hot Chili Peppers,By the Way,98,43,76,,,,
92,down,Billie Eilish,Bored,54,5,12,,,,
93,down,Billie Eilish,Therefore I Am,82,1,54,97,2020-11-15,4,2020-11-22
94,-,Coldplay,Birds,-,80,1,,,,
95,-,Taylor Swift,cardigan,-,1,44,72,2020-07-26,1,2020-08-02
96,down,Taylor Swift,willow,88,1,34,73,2020-12-13,2,2020-12-20
97,down,Twin Cabins,Swing Lynn,89,31,27,,,,
98,down,Lana Del Rey,Dealer,79,4,8,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,97,63,42,,,,
100,-,Billie Eilish,Your Power,-,1,30,74,2021-05-02,5,2021-05-09
