Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,90,,,,
2,down,Billie Eilish,NDA,1,1,3,,,,
3,up,Imagine Dragons,Believer,3,2,90,,,,
4,up,Radiohead,Creep,7,1,90,,,,
5,down,Coldplay,The Scientist,4,2,90,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,90,,,,
7,up,Tones and I,Dance Monkey,8,1,90,6,2019-10-06,1,2019-11-10
8,up,The Neighbourhood,Sweater Weather,12,4,90,77,2021-01-10,63,2021-02-07
9,down,LP,Lost on You,5,5,90,,,,
10,up,Phantogram,Black Out Days (Future Islands Remix),10,10,8,,,,
11,up,Lewis Capaldi,Someone You Loved,14,2,78,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,bad guy,15,2,90,5,2019-10-06,5,2019-10-06
13,up,Surf Curse,Freaks,13,2,8,,,,
14,down,Capital Cities,Safe and Sound,11,2,90,,,,
15,up,Coldplay,A Sky Full of Stars,19,2,90,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,79,,,,
17,up,Coldplay,Hymn for the Weekend,20,4,90,,,,
18,down,Tame Impala,The Less I Know the Better,17,4,90,,,,
19,down,The Neighbourhood,Daddy Issues,16,13,76,,,,
20,up,Foster the People,Pumped Up Kicks,21,8,90,,,,
21,down,twenty one pilots,Stressed Out,18,7,90,,,,
22,up,Hoobastank,The Reason,24,16,90,,,,
23,down,twenty one pilots,Ride,22,13,90,,,,
24,down,Coldplay,Clocks,23,5,56,,,,
25,up,Beach House,Space Song,29,24,12,,,,
26,up,Oasis,Wonderwall (Remastered),31,5,49,,,,
27,up,Nirvana,Smells Like Teen Spirit,30,27,90,,,,
28,up,The Strokes,The Adults Are Talking,39,5,50,,,,
29,down,Billie Eilish,bellyache,25,8,90,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,1,90,,,,
31,down,Billie Eilish,idontwannabeyouanymore,27,4,90,,,,
32,down,Coldplay,Viva La Vida,26,2,56,,,,
33,-,Lorde,Stoned at the Nail Salon,-,25,1,,,,
34,up,KALEO,Way Down We Go,35,14,49,,,,
35,up,Vance Joy,Riptide,38,11,76,,,,
36,down,Billie Eilish,Your Power,32,1,13,74,2021-05-02,5,2021-05-09
37,up,WILLOW,Wait a Minute!,50,1,80,,,,
38,down,Foster the People,Imagination,37,26,90,,,,
39,down,Coldplay,Fix You,33,9,90,,,,
40,down,Billie Eilish,Lost Cause,34,1,8,,,,
41,up,コールドプレイ,パラダイス,41,7,90,,,,
42,up,Sublime,Santeria,52,25,43,,,,
43,up,The 1975,Somebody Else,43,36,90,,,,
44,up,Twin Cabins,Swing Lynn,46,31,7,,,,
45,down,Billie Eilish,everything i wanted,40,2,89,53,2019-11-17,3,2019-11-24
46,up,Tove Lo,Habits (Stay High),48,21,72,,,,
47,up,Glass Animals,Heat Waves,91,5,5,75,2021-02-28,71,2021-03-07
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,15,90,,,,
49,up,Green Day,Boulevard of Broken Dreams,55,44,90,,,,
50,up,Halsey,Without Me,54,3,90,33,2019-10-06,29,2019-10-27
51,down,Coldplay,Higher Power,44,3,12,46,2021-05-16,46,2021-05-16
52,down,Lewis Capaldi,Before You Go,42,3,83,45,2019-11-24,10,2020-08-30
53,up,Gorillaz,Clint Eastwood,56,30,87,,,,
54,up,Imagine Dragons,Thunder,60,22,90,,,,
55,down,Billie Eilish,when the party's over,45,5,90,99,2019-12-29,27,2020-02-02
56,down,イマジン・ドラゴンズ,Demons,47,16,90,,,,
57,up,Arctic Monkeys,505,57,2,50,,,,
58,down,Billie Eilish,ocean eyes,51,11,90,67,2019-12-29,67,2019-12-29
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,5,59,,,,
60,up,Dayglow,Can I Call You Tonight?,62,4,79,,,,
61,down,Gorillaz,Feel Good Inc.,59,37,89,,,,
62,up,Clairo,Sofia,65,3,44,,,,
63,down,Red Hot Chili Peppers,Can't Stop,61,17,90,,,,
64,down,Kings of Leon,Sex on Fire,58,49,87,,,,
65,down,Lord Huron,The Night We Met,64,13,73,,,,
66,down,Arctic Monkeys,Fluorescent Adolescent,63,17,90,,,,
67,up,The Cure,Boys Don't Cry,73,2,64,,,,
68,down,Billie Eilish,Therefore I Am,36,1,37,97,2020-11-15,4,2020-11-22
69,up,Kodaline,All I Want,79,42,77,,,,
70,down,Nirvana,Come as You Are,66,65,64,,,,
71,up,Wallows,Are You Bored Yet? (feat. Clairo),77,5,64,,,,
72,down,Coldplay,In My Place,67,11,56,,,,
73,down,Coldplay,Trouble,68,13,86,,,,
74,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),74,52,6,,,,
75,-,Coldplay,Coloratura,-,57,1,,,,
76,up,Cage the Elephant,Cigarette Daydreams,83,76,3,,,,
77,down,Red Hot Chili Peppers,Otherside,75,21,89,,,,
78,down,Dstance,Niña Bonita (Acústico),71,2,68,,,,
79,-,Taylor Swift,the lakes (original version),-,79,1,,,,
80,down,Red Hot Chili Peppers,Californication,70,26,90,,,,
81,down,Melanie Martinez,Play Date,78,3,66,87,2020-05-17,68,2020-06-07
82,down,twenty one pilots,Heathens,76,44,81,,,,
83,down,Taylor Swift,willow,81,1,29,73,2020-12-13,2,2020-12-20
84,up,Lorde,Solar Power,87,1,7,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),89,39,80,,,,
86,-,Billie Eilish,i love you,-,26,78,,,,
87,up,Clairo,Amoeba,98,87,2,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,60,29,,,,
89,down,The Killers,Mr. Brightside,72,51,78,,,,
90,up,Red Hot Chili Peppers,Scar Tissue,92,26,84,,,,
91,-,Taylor Swift,cardigan,-,1,39,72,2020-07-26,1,2020-08-02
92,up,Arctic Monkeys,R U Mine?,93,12,63,,,,
93,-,Imagine Dragons,Natural,-,60,33,,,,
94,up,Panic! At the Disco,High Hopes,97,22,80,,,,
95,-,Green Day,Wake Me Up When September Ends,-,46,35,,,,
96,-,The White Stripes,Seven Nation Army,-,94,3,,,,
97,-,Taylor Swift,champagne problems,-,2,13,91,2020-12-13,14,2020-12-20
98,down,Imagine Dragons,Follow You,69,49,13,,,,
99,down,twenty one pilots,Shy Away,94,4,15,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,76,2,,,,
