Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,17,,,,
2,up,Capital Cities,Safe and Sound,3,2,107,,,,
3,down,Coldplay,Yellow,2,1,107,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,2,,,,
5,up,Imagine Dragons,Believer,6,2,107,,,,
6,down,Monsieur Periné,Nuestra canción,5,5,6,,,,
7,up,The Neighbourhood,Sweater Weather,7,4,107,77,2021-01-10,63,2021-02-07
8,up,Coldplay,The Scientist,8,2,107,,,,
9,up,Radiohead,Creep,10,1,107,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,5,17,,,,
11,up,Coldplay,Adventure of a Lifetime,11,1,107,,,,
12,up,Tones and I,Dance Monkey,16,1,107,6,2019-10-06,1,2019-11-10
13,down,Coldplay,A Sky Full of Stars,12,2,107,,,,
14,up,WILLOW,Wait a Minute!,15,1,97,,,,
15,up,K.Flay,High Enough,32,15,3,,,,
16,up,LP,Lost on You,19,5,107,,,,
17,up,Coldplay,Hymn for the Weekend,23,4,107,,,,
18,up,Glass Animals,Heat Waves,21,5,22,75,2021-02-28,71,2021-03-07
19,down,twenty one pilots,Stressed Out,13,7,107,,,,
20,up,Foster the People,Pumped Up Kicks,20,8,107,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,15,107,,,,
22,down,Billie Eilish,bad guy,17,2,107,5,2019-10-06,5,2019-10-06
23,up,Tame Impala,The Less I Know the Better,28,4,107,,,,
24,up,Coldplay,Clocks,27,5,73,,,,
25,up,twenty one pilots,Ride,26,13,107,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,29,1,107,,,,
27,down,Hoobastank,The Reason,25,16,107,,,,
28,down,Coldplay,Viva La Vida,22,2,73,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,5,76,,,,
30,up,Tove Lo,Habits (Stay High),34,21,89,,,,
31,down,Billie Eilish,Bored,24,5,9,,,,
32,up,Rex Orange County,Television / so Far so Good,44,31,4,,,,
33,down,Billie Eilish,idontwannabeyouanymore,30,4,107,,,,
34,down,Lewis Capaldi,Someone You Loved,33,2,95,4,2019-10-06,4,2019-10-06
35,up,The Neighbourhood,Daddy Issues,39,13,93,,,,
36,down,Coldplay X BTS,My Universe,4,1,9,,,,
37,up,The Strokes,The Adults Are Talking,46,5,67,,,,
38,down,Coldplay,Fix You,35,9,107,,,,
39,up,イマジン・ドラゴンズ,Demons,43,16,107,,,,
40,up,Oasis,Wonderwall (Remastered),41,5,66,,,,
41,up,Billie Eilish,bellyache,42,8,107,,,,
42,down,Beach House,Space Song,36,24,29,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),38,2,96,,,,
44,up,Halsey,Without Me,52,3,107,33,2019-10-06,29,2019-10-27
45,up,Phantogram,Black Out Days (Future Islands Remix),50,10,25,,,,
46,up,Billie Eilish,everything i wanted,47,2,106,53,2019-11-17,3,2019-11-24
47,up,Billie Eilish,when the party's over,53,5,107,99,2019-12-29,27,2020-02-02
48,up,Vance Joy,Riptide,56,11,93,,,,
49,down,コールドプレイ,パラダイス,40,7,107,,,,
50,up,Gorillaz,Feel Good Inc.,55,37,106,,,,
51,down,Arctic Monkeys,505,48,2,67,,,,
52,down,Red Hot Chili Peppers,Can't Stop,45,17,107,,,,
53,down,Lana Del Rey,Dealer,31,4,5,,,,
54,down,Surf Curse,Freaks,49,2,25,,,,
55,up,Lewis Capaldi,Before You Go,57,3,100,45,2019-11-24,10,2020-08-30
56,up,Billie Eilish,ocean eyes,65,11,106,67,2019-12-29,67,2019-12-29
57,down,Green Day,Boulevard of Broken Dreams,54,44,107,,,,
58,up,The Cure,Boys Don't Cry,62,2,78,,,,
59,down,Sublime,Santeria,58,54,4,,,,
60,down,Foster the People,Imagination,59,26,107,,,,
61,up,KALEO,Way Down We Go,61,14,66,,,,
62,up,Gorillaz,Clint Eastwood,70,30,104,,,,
63,down,Red Hot Chili Peppers,Otherside,51,21,105,,,,
64,up,Lord Huron,The Night We Met,71,13,89,,,,
65,down,The 1975,Somebody Else,60,36,106,,,,
66,down,Imagine Dragons,Thunder,63,22,107,,,,
67,-,BoyWithUke,Toxic,-,5,1,,,,
68,down,Coldplay,In My Place,67,11,72,,,,
69,up,Arctic Monkeys,R U Mine?,90,12,69,,,,
70,down,Kings of Leon,Sex on Fire,64,49,104,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,74,26,96,,,,
72,down,Coldplay,Trouble,68,13,101,,,,
73,up,Twin Cabins,Swing Lynn,83,31,24,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),86,51,32,,,,
75,up,Kodaline,All I Want,75,42,91,,,,
76,up,Red Hot Chili Peppers,Californication,88,76,5,,,,
77,-,Taylor Swift,willow,-,1,31,73,2020-12-13,2,2020-12-20
78,down,Bruno Major,Nothing,66,66,2,,,,
79,up,Dayglow,Can I Call You Tonight?,87,4,94,,,,
80,down,Red Hot Chili Peppers,By the Way,69,43,74,,,,
81,up,Red Hot Chili Peppers,Californication,81,26,105,,,,
82,up,The Killers,Mr. Brightside,85,51,90,,,,
83,down,Arctic Monkeys,Fluorescent Adolescent,72,17,105,,,,
84,down,Avril Lavigne,Bite Me,73,68,2,,,,
85,up,The Killers,Human,100,42,20,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,86,,,,
87,up,Billie Eilish,Therefore I Am,97,1,51,97,2020-11-15,4,2020-11-22
88,down,Billie Eilish,NDA,84,1,20,,,,
89,up,Panic! At the Disco,High Hopes,92,22,86,,,,
90,up,Red Hot Chili Peppers,Under the Bridge,93,63,39,,,,
91,up,Cigarettes After Sex,Apocalypse,99,21,14,,,,
92,-,Mac DeMarco,My Kind of Woman,-,87,1,,,,
93,up,Dstance,Niña Bonita (Acústico),96,2,79,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,76,3,,,,
95,-,Taylor Swift,cardigan,-,1,42,72,2020-07-26,1,2020-08-02
96,-,Imagine Dragons,Whatever It Takes,-,61,17,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,54,1,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,4,15,90,2020-07-26,9,2020-08-02
99,-,Tame Impala,Borderline,-,76,23,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,80,2,,,,
