Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,16,1,31,,,,
2,up,Coldplay,Yellow,2,1,223,,,,
3,down,Coldplay,Adventure of a Lifetime,1,1,223,,,,
4,up,Taylor Swift,cardigan,4,1,147,72,2020-07-26,1,2020-08-02
5,down,Radiohead,Creep,3,1,223,,,,
6,up,Lana Del Rey,Summertime Sadness,8,5,89,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,2,133,,,,
8,down,Coldplay,Viva La Vida,5,2,189,,,,
9,down,Coldplay,Clocks,6,5,189,,,,
10,up,Arctic Monkeys,505,12,2,183,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,11,1,223,,,,
12,down,Coldplay,A Sky Full of Stars,9,2,223,,,,
13,down,Imagine Dragons,Believer,10,2,223,,,,
14,down,Coldplay,The Scientist,13,2,223,,,,
15,up,Billie Eilish,Happier Than Ever,18,1,133,,,,
16,down,Oasis,Wonderwall (Remastered),14,5,182,,,,
17,up,Lana Del Rey,West Coast,23,11,75,,,,
18,up,Coldplay,Hymn for the Weekend,19,4,223,,,,
19,down,Mitski,My Love Mine All Mine,15,5,19,,,,
20,up,Billie Eilish,bad guy,30,2,223,5,2019-10-06,5,2019-10-06
21,down,イマジン・ドラゴンズ,Demons,17,16,222,,,,
22,up,Lana Del Rey,Cinnamon Girl,34,22,50,,,,
23,up,twenty one pilots,Stressed Out,24,7,223,,,,
24,up,twenty one pilots,Ride,25,13,223,,,,
25,down,Red Hot Chili Peppers,Can't Stop,22,17,223,,,,
26,down,Lord Huron,The Night We Met,21,13,200,,,,
27,up,Dayglow,Can I Call You Tonight?,27,4,203,,,,
28,up,Taylor Swift,august,38,1,122,28,2020-08-02,28,2020-08-02
29,up,Lana Del Rey,Video Games (Remastered),54,9,82,,,,
30,down,Capital Cities,Safe and Sound,29,2,223,,,,
31,down,Lewis Capaldi,Someone You Loved,20,2,211,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish,idontwannabeyouanymore,41,4,222,,,,
33,up,Lana Del Rey,Born to Die,47,17,72,,,,
34,up,Lana Del Rey,Brooklyn Baby,49,30,58,,,,
35,up,Coldplay,Fix You,37,9,223,,,,
36,down,New West,Those Eyes,26,9,66,,,,
37,down,Vance Joy,Riptide,36,11,209,,,,
38,down,Red Hot Chili Peppers,Otherside,28,21,220,,,,
39,up,Cigarettes After Sex,Apocalypse,40,21,128,,,,
40,down,Coldplay,In My Place,32,11,188,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,5,192,,,,
42,up,R.E.M.,Losing My Religion,45,30,103,,,,
43,down,Red Hot Chili Peppers,Scar Tissue,33,26,210,,,,
44,down,Red Hot Chili Peppers,Californication,35,26,221,,,,
45,down,Hoobastank,The Reason,31,16,223,,,,
46,up,LP,Lost on You,48,5,223,,,,
47,up,Billie Eilish,when the party's over,63,5,223,99,2019-12-29,27,2020-02-02
48,up,Foster the People,Pumped Up Kicks,57,8,223,,,,
49,down,Nirvana,Smells Like Teen Spirit,44,27,166,,,,
50,down,コールドプレイ,パラダイス,42,7,223,,,,
51,up,Lana Del Rey,Radio,60,14,36,,,,
52,down,Imagine Dragons,Thunder,46,22,223,,,,
53,up,Billie Eilish,ocean eyes,71,11,159,67,2019-12-29,67,2019-12-29
54,down,Tame Impala,The Less I Know the Better,53,4,223,,,,
55,up,Billie Eilish,everything i wanted,59,2,222,53,2019-11-17,3,2019-11-24
56,up,Taylor Swift,the 1,69,3,89,56,2020-07-26,7,2020-08-02
57,down,Kings of Leon,Sex on Fire,50,49,196,,,,
58,down,The Neighbourhood,Sweater Weather,55,4,223,77,2021-01-10,63,2021-02-07
59,down,The Cure,Boys Don't Cry,39,2,193,,,,
60,up,Billie Eilish,bellyache,73,8,223,,,,
61,down,Imagine Dragons,Bones,58,6,101,,,,
62,down,The Killers,Mr. Brightside,51,51,137,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,15,223,,,,
64,up,Taylor Swift,willow,72,1,102,73,2020-12-13,2,2020-12-20
65,down,Gorillaz,Tormenta (feat. Bad Bunny),56,1,51,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),79,50,42,,,,
67,up,The Neighbourhood,Softcore,68,28,55,,,,
68,down,WILLOW,Wait a Minute!,67,1,212,,,,
69,down,Halsey,Without Me,62,3,219,33,2019-10-06,29,2019-10-27
70,down,The Strokes,The Adults Are Talking,64,5,183,,,,
71,down,Oasis,Don't Look Back In Anger (Remastered),65,26,123,,,,
72,up,Cigarettes After Sex,K,80,49,17,,,,
73,down,Rio Romeo,Nothing's New,61,43,10,,,,
74,up,Arctic Monkeys,Fluorescent Adolescent,81,17,221,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),66,51,135,,,,
76,up,Arctic Monkeys,R U Mine?,82,12,180,,,,
77,down,Radiohead,No Surprises,75,28,42,,,,
78,up,Fitz and The Tantrums,Out of My League,83,78,8,,,,
79,up,Coldplay,Sparks,89,12,115,,,,
80,down,Gorillaz,Feel Good Inc.,78,37,212,,,,
81,up,イマジン・ドラゴンズ,It's Time,86,67,48,,,,
82,up,Florence + the Machine,Dog Days Are Over,90,2,40,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,118,,,,
84,down,Coldplay,Trouble,77,13,216,,,,
85,-,Lana Del Rey,Say Yes To Heaven,-,3,19,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,76,63,144,,,,
87,down,Tones and I,Dance Monkey,74,1,223,6,2019-10-06,1,2019-11-10
88,down,KALEO,Way Down We Go,85,14,128,,,,
89,-,Lana Del Rey,Ride,-,72,2,,,,
90,down,Gorillaz,Clint Eastwood,88,30,214,,,,
91,up,Red Hot Chili Peppers,Dani California,96,66,52,,,,
92,up,Rawayana,High (feat. Apache),92,52,60,,,,
93,-,Taylor Swift,illicit affairs,-,13,22,44,2020-08-02,44,2020-08-02
94,down,Cigarettes After Sex,Cry,91,34,19,,,,
95,down,Nirvana,Come as You Are,87,65,106,,,,
96,down,Mac DeMarco,Chamber of Reflection,84,60,47,,,,
97,-,Taylor Swift,my tears ricochet,-,6,47,20,2020-08-02,20,2020-08-02
98,-,Foster the People,Imagination,-,26,163,,,,
99,down,Red Hot Chili Peppers,By the Way,93,43,161,,,,
100,down,Sublime,Santeria,98,25,86,,,,
