Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,146,,,,
2,up,Coldplay,The Scientist,3,2,146,,,,
3,up,Coldplay,A Sky Full of Stars,4,2,146,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,146,,,,
5,down,Rosa Linn,SNAP,1,1,11,,,,
6,up,Seafret,Atlantis,7,1,12,,,,
7,up,Imagine Dragons,Bones,9,6,24,,,,
8,-,Rosa Linn,SNAP,-,2,2,,,,
9,down,Billie Eilish,Happier Than Ever,5,1,56,,,,
10,up,Coldplay,Clocks,14,5,112,,,,
11,down,Coldplay,Viva La Vida,10,2,112,,,,
12,up,Arctic Monkeys,505,17,2,106,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,146,,,,
14,down,Imagine Dragons,Believer,12,2,146,,,,
15,up,LP,Lost on You,16,5,146,,,,
16,down,Radiohead,Creep,13,1,146,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,1,146,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,24,2,56,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,41,,,,
20,down,The Neighbourhood,Sweater Weather,19,4,146,77,2021-01-10,63,2021-02-07
21,down,Capital Cities,Safe and Sound,20,2,146,,,,
22,up,Coldplay,Fix You,22,9,146,,,,
23,down,Taylor Swift,august,8,1,48,28,2020-08-02,28,2020-08-02
24,up,コールドプレイ,パラダイス,25,7,146,,,,
25,down,Billie Eilish,bad guy,21,2,146,5,2019-10-06,5,2019-10-06
26,down,Oasis,Wonderwall (Remastered),23,5,105,,,,
27,down,WILLOW,Wait a Minute!,26,1,136,,,,
28,down,twenty one pilots,Stressed Out,27,7,146,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,5,115,,,,
30,down,Mar de Copas,Un Día Sin Sexo,28,21,79,,,,
31,up,イマジン・ドラゴンズ,Demons,34,16,146,,,,
32,up,twenty one pilots,Ride,32,13,146,,,,
33,up,Vance Joy,Riptide,38,11,132,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,15,146,,,,
35,down,Dayglow,Can I Call You Tonight?,30,4,127,,,,
36,up,Lana Del Rey,Summertime Sadness,36,5,12,,,,
37,up,Glass Animals,Heat Waves,45,5,61,75,2021-02-28,71,2021-03-07
38,up,Red Hot Chili Peppers,Scar Tissue,43,26,133,,,,
39,down,Hoobastank,The Reason,29,16,146,,,,
40,down,Billie Eilish,when the party's over,35,5,146,99,2019-12-29,27,2020-02-02
41,down,Tones and I,Dance Monkey,39,1,146,6,2019-10-06,1,2019-11-10
42,down,Lewis Capaldi,Someone You Loved,37,2,134,4,2019-10-06,4,2019-10-06
43,down,Billie Eilish,bellyache,41,8,146,,,,
44,up,Red Hot Chili Peppers,Otherside,44,21,143,,,,
45,down,Foster the People,Pumped Up Kicks,42,8,146,,,,
46,up,Red Hot Chili Peppers,Californication,47,26,144,,,,
47,down,Billie Eilish,everything i wanted,40,2,145,53,2019-11-17,3,2019-11-24
48,up,Red Hot Chili Peppers,Can't Stop,49,17,146,,,,
49,down,R.E.M.,Losing My Religion,48,30,26,,,,
50,up,Mr.Kitty,After Dark,61,25,20,,,,
51,down,Oasis,Stop Crying Your Heart Out,46,4,20,,,,
52,up,Tame Impala,The Less I Know the Better,55,4,146,,,,
53,down,Lord Huron,The Night We Met,51,15,128,,,,
54,down,Coldplay,Sparks,50,12,39,,,,
55,up,The Cure,Boys Don't Cry,58,2,116,,,,
56,down,Coldplay,In My Place,54,11,111,,,,
57,down,The Killers,Mr. Brightside,52,52,8,,,,
58,up,Arctic Monkeys,Fluorescent Adolescent,63,17,144,,,,
59,up,Arctic Monkeys,R U Mine?,68,12,104,,,,
60,down,Cigarettes After Sex,Apocalypse,57,21,51,,,,
61,up,The Strokes,The Adults Are Talking,75,5,106,,,,
62,down,Billie Eilish,idontwannabeyouanymore,56,4,146,,,,
63,down,Imagine Dragons,Thunder,62,22,146,,,,
64,down,The Walters,I Love You So,60,12,32,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),65,26,48,,,,
66,up,The Killers,Human,66,42,51,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,67,63,70,,,,
68,up,Cafuné,Tek It,88,55,11,,,,
69,up,Beach House,Space Song,71,24,68,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),81,39,120,,,,
71,up,イマジン・ドラゴンズ,It's Time,77,67,31,,,,
72,up,Gorillaz,Feel Good Inc.,85,37,145,,,,
73,down,Taylor Swift,cardigan,53,1,70,72,2020-07-26,1,2020-08-02
74,-,Mitski,Washing Machine Heart,-,71,21,,,,
75,up,Coldplay,Trouble,80,13,140,,,,
76,down,Halsey,Without Me,59,3,144,33,2019-10-06,29,2019-10-27
77,down,Gorillaz,Clint Eastwood,76,30,142,,,,
78,down,Sublime,Santeria,72,54,41,,,,
79,down,twenty one pilots,Heathens,64,44,91,,,,
80,down,Red Hot Chili Peppers,By the Way,79,43,101,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),70,51,58,,,,
82,down,Lana Del Rey,Video Games (Remastered),73,9,7,,,,
83,down,The Neighbourhood,Daddy Issues,78,13,132,,,,
84,-,Mitski,Nobody,-,62,7,,,,
85,up,Foster the People,Imagination,94,26,146,,,,
86,up,Arctic Monkeys,Snap Out of It,89,10,16,,,,
87,down,Kings of Leon,Sex on Fire,74,49,143,,,,
88,down,Billie Eilish,TV,84,43,5,,,,
89,up,Beach Weather,"Sex, Drugs, Etc.",92,42,5,,,,
90,down,Green Day,Boulevard of Broken Dreams,82,44,145,,,,
91,down,Tove Lo,Habits (Stay High),69,21,128,,,,
92,down,Taylor Swift,the 1,83,3,32,56,2020-07-26,7,2020-08-02
93,down,Lykke Li,I Follow Rivers (The Magician Remix),86,2,135,,,,
94,down,Imagine Dragons,Natural,87,60,60,,,,
95,down,Radiohead,No Surprises,91,28,15,,,,
96,up,Green Day,Basket Case,98,67,47,,,,
97,-,Surf Curse,Freaks,-,2,62,,,,
98,-,Mitski,Me and My Husband,-,98,1,,,,
99,-,BoyWithUke,Toxic,-,5,38,,,,
100,down,Lana Del Rey,Born to Die,99,17,4,,,,
