Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,7,,,,
2,up,Coldplay,Adventure of a Lifetime,3,1,232,,,,
3,down,Arctic Monkeys,505,2,2,192,,,,
4,up,Radiohead,Creep,4,1,232,,,,
5,up,Coldplay,Yellow,5,1,232,,,,
6,up,Coldplay,Viva La Vida,7,2,198,,,,
7,down,Taylor Swift,cardigan,6,1,156,72,2020-07-26,1,2020-08-02
8,up,d4vd,Feel It (From The Original Series “Invincible”),89,8,2,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,2,142,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,1,232,,,,
11,up,Lana Del Rey,Summertime Sadness,13,5,98,,,,
12,down,Unknown,What Was I Made For?,10,1,40,,,,
13,up,Coldplay,The Scientist,14,2,232,,,,
14,down,Imagine Dragons,Believer,12,2,232,,,,
15,down,Coldplay,A Sky Full of Stars,11,2,232,,,,
16,up,Coldplay,In My Place,16,11,197,,,,
17,down,Lord Huron,The Night We Met,15,13,209,,,,
18,down,Oasis,Wonderwall (Remastered),17,5,191,,,,
19,up,Billie Eilish,Happier Than Ever,20,1,142,,,,
20,down,イマジン・ドラゴンズ,Demons,19,16,231,,,,
21,up,Taylor Swift,august,35,1,131,28,2020-08-02,28,2020-08-02
22,down,Coldplay,Clocks,18,5,198,,,,
23,up,Billie Eilish,bad guy,24,2,232,5,2019-10-06,5,2019-10-06
24,up,Billie Eilish,idontwannabeyouanymore,29,4,231,,,,
25,down,twenty one pilots,Stressed Out,21,7,232,,,,
26,up,Lewis Capaldi,Someone You Loved,32,2,220,4,2019-10-06,4,2019-10-06
27,down,Cigarettes After Sex,Apocalypse,22,21,137,,,,
28,up,Billie Eilish,ocean eyes,37,11,168,67,2019-12-29,67,2019-12-29
29,down,コールドプレイ,パラダイス,27,7,232,,,,
30,down,Red Hot Chili Peppers,Can't Stop,26,17,232,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,5,201,,,,
32,down,Capital Cities,Safe and Sound,31,2,232,,,,
33,down,twenty one pilots,Ride,23,13,232,,,,
34,down,Lana Del Rey,West Coast,30,11,84,,,,
35,down,Dayglow,Can I Call You Tonight?,25,4,212,,,,
36,down,Red Hot Chili Peppers,Otherside,33,21,229,,,,
37,up,Taylor Swift,the 1,72,3,98,56,2020-07-26,7,2020-08-02
38,down,Mitski,My Love Mine All Mine,28,5,28,,,,
39,up,Nirvana,Smells Like Teen Spirit,40,27,175,,,,
40,up,The Strokes,The Adults Are Talking,44,5,192,,,,
41,up,Taylor Swift,willow,61,1,111,73,2020-12-13,2,2020-12-20
42,up,Imagine Dragons,Thunder,46,22,232,,,,
43,down,Lana Del Rey,Cinnamon Girl,42,22,59,,,,
44,down,Tame Impala,The Less I Know the Better,38,4,232,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,41,26,219,,,,
46,down,Vance Joy,Riptide,39,11,218,,,,
47,down,Lana Del Rey,Born to Die,43,17,81,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,15,232,,,,
49,up,Billie Eilish,when the party's over,50,5,232,99,2019-12-29,27,2020-02-02
50,up,Lana Del Rey,Video Games (Remastered),58,9,91,,,,
51,down,Red Hot Chili Peppers,Californication,45,26,230,,,,
52,down,Cigarettes After Sex,Cry,48,34,28,,,,
53,down,Imagine Dragons,Bones,52,6,110,,,,
54,down,The Cure,Boys Don't Cry,36,2,202,,,,
55,up,Arctic Monkeys,Fluorescent Adolescent,62,17,230,,,,
56,down,The Neighbourhood,Sweater Weather,54,4,232,77,2021-01-10,63,2021-02-07
57,up,Foster the People,Pumped Up Kicks,57,8,232,,,,
58,down,Billie Eilish,everything i wanted,56,2,231,53,2019-11-17,3,2019-11-24
59,down,Coldplay,Hymn for the Weekend,49,4,232,,,,
60,up,WILLOW,Wait a Minute!,74,1,221,,,,
61,down,Coldplay,Fix You,60,9,232,,,,
62,down,Cigarettes After Sex,K,55,49,26,,,,
63,up,Lana Del Rey,Brooklyn Baby,65,30,67,,,,
64,down,Hoobastank,The Reason,59,16,232,,,,
65,down,R.E.M.,Losing My Religion,51,30,112,,,,
66,down,Gorillaz,Tormenta (feat. Bad Bunny),53,1,60,,,,
67,up,Billie Eilish,bellyache,88,8,232,,,,
68,up,Lana Del Rey,Radio,68,14,45,,,,
69,up,The Neighbourhood,Softcore,70,28,64,,,,
70,down,Halsey,Without Me,64,3,228,33,2019-10-06,29,2019-10-27
71,down,Arctic Monkeys,R U Mine?,66,12,189,,,,
72,down,Mac DeMarco,Chamber of Reflection,71,60,56,,,,
73,up,The Killers,Mr. Brightside,75,51,146,,,,
74,down,New West,Those Eyes,67,9,75,,,,
75,down,Rawayana,High (feat. Apache),73,56,69,,,,
76,up,Radiohead,No Surprises,83,28,51,,,,
77,down,Tame Impala,Let It Happen,63,54,18,,,,
78,up,Nirvana,Come as You Are,79,65,115,,,,
79,up,Taylor Swift,my tears ricochet,91,6,50,20,2020-08-02,20,2020-08-02
80,up,Kings of Leon,Sex on Fire,86,49,205,,,,
81,down,LP,Lost on You,77,5,232,,,,
82,up,Coldplay,Sparks,85,12,124,,,,
83,up,Taylor Swift,champagne problems,94,2,54,91,2020-12-13,14,2020-12-20
84,-,Billie Eilish,i love you,-,26,79,,,,
85,up,Taylor Swift,exile (feat. Bon Iver),97,4,34,90,2020-07-26,9,2020-08-02
86,up,Taylor Swift,tolerate it,93,8,19,33,2020-12-20,33,2020-12-20
87,down,Oasis,Don't Look Back In Anger (Remastered),80,26,132,,,,
88,up,Taylor Swift,illicit affairs,92,13,27,44,2020-08-02,44,2020-08-02
89,down,Gorillaz,Clint Eastwood,69,30,223,,,,
90,up,Gorillaz,Feel Good Inc.,96,37,221,,,,
91,up,Arctic Monkeys,Snap Out of It,100,10,78,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,44,204,,,,
93,-,Cigarettes After Sex,Sweet,-,84,5,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,84,1,127,,,,
95,down,Taylor Swift,betty,90,16,16,48,2020-08-02,48,2020-08-02
96,-,Suki Waterhouse,Good Looking,-,67,5,,,,
97,-,Young the Giant,Mind Over Matter,-,79,8,,,,
98,-,Lana Del Rey,Ride,-,72,4,,,,
99,down,Red Hot Chili Peppers,Dani California,82,66,61,,,,
100,-,Imagine Dragons,Eyes Closed,-,100,1,,,,
