Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,9,2,2,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,2,3,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,Believer,3,2,3,,,,
5,up,LP,Lost on You,5,5,3,,,,
6,down,Coldplay,The Scientist,4,2,3,,,,
7,down,Billie Eilish,idontwannabeyouanymore,6,4,3,,,,
8,up,Radiohead,Creep,17,1,3,,,,
9,down,Coldplay,Yellow,7,1,3,,,,
10,down,Tame Impala,The Less I Know the Better,8,4,3,,,,
11,down,Coldplay,Adventure of a Lifetime,10,1,3,,,,
12,up,Foster the People,Pumped Up Kicks,15,8,3,,,,
13,up,Billie Eilish,when the party's over,16,5,3,99,2019-12-29,27,2020-02-02
14,up,The Strokes,You Only Live Once,56,12,3,,,,
15,down,Billie Eilish,bellyache,13,8,3,,,,
16,down,twenty one pilots,Ride,14,13,3,,,,
17,down,Halsey,Without Me,11,3,3,33,2019-10-06,29,2019-10-27
18,up,Billie Eilish,wish you were gay,20,12,3,,,,
19,down,Lewis Capaldi,Someone You Loved,12,2,3,4,2019-10-06,4,2019-10-06
20,up,Oasis,Wonderwall,21,16,3,,,,
21,up,Billie Eilish,bury a friend,22,9,3,,,,
22,up,Imagine Dragons,Thunder,23,22,3,,,,
23,down,twenty one pilots,Stressed Out,19,7,3,,,,
24,down,Coldplay,A Sky Full of Stars,18,2,3,,,,
25,up,The Strokes,Reptilia,61,25,3,,,,
26,up,Coldplay,Orphans,33,21,3,46,2019-10-27,21,2019-11-03
27,up,Billie Eilish,all the good girls go to hell,28,13,3,96,2019-12-22,96,2019-12-22
28,down,Foster the People,Imagination,26,26,3,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,24,1,3,,,,
30,down,Billie Eilish,ocean eyes,25,11,3,67,2019-12-29,67,2019-12-29
31,up,Panic! At the Disco,High Hopes,32,22,3,,,,
32,down,Hoobastank,The Reason,30,16,3,,,,
33,up,Billie Eilish,i love you,40,26,3,,,,
34,up,Audioslave,Like a Stone,36,27,3,,,,
35,down,イマジン・ドラゴンズ,Demons,27,16,3,,,,
36,down,Capital Cities,Safe and Sound,34,2,3,,,,
37,up,The Strokes,Under Cover of Darkness,70,33,3,,,,
38,down,Red Hot Chili Peppers,Can't Stop,29,17,3,,,,
39,down,Coldplay,Fix You,38,9,3,,,,
40,down,LINKIN PARK,In the End,35,28,3,,,,
41,up,Coldplay,Hymn for the Weekend,41,4,3,,,,
42,up,Nirvana,Smells Like Teen Spirit,43,27,3,,,,
43,down,コールドプレイ,パラダイス,37,7,3,,,,
44,down,Red Hot Chili Peppers,Otherside,39,21,3,,,,
45,-,The Strokes,Machu Picchu,-,31,1,,,,
46,down,Red Hot Chili Peppers,Californication,31,26,3,,,,
47,down,Mar de Copas,Un Día Sin Sexo,45,21,3,,,,
48,down,Billie Eilish,you should see me in a crown,46,26,3,,,,
49,up,Billie Eilish,my boy,49,35,3,,,,
50,down,Halsey,Graveyard,48,26,3,68,2019-10-06,35,2019-12-22
51,up,LINKIN PARK,Numb,51,42,3,,,,
52,down,The Neighbourhood,Sweater Weather,50,4,3,77,2021-01-10,63,2021-02-07
53,up,Arctic Monkeys,Fluorescent Adolescent,54,17,3,,,,
54,down,The 1975,Somebody Else,42,36,3,,,,
55,up,Billie Eilish,my strange addiction,66,33,3,,,,
56,down,twenty one pilots,Heathens,44,44,3,,,,
57,down,Green Day,Boulevard of Broken Dreams,53,44,3,,,,
58,-,The Strokes,Someday,-,58,1,,,,
59,down,Sub Urban,Cradles,55,26,3,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,15,3,,,,
61,up,Coldplay,Arabesque,93,52,3,,,,
62,down,Coldplay,Trouble,52,13,3,,,,
63,-,Coldplay,Daddy,-,46,1,,,,
64,down,Gorillaz,Clint Eastwood,57,30,3,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,47,26,3,,,,
66,down,Kings of Leon,Sex on Fire,59,49,3,,,,
67,down,girl in red,We Fell In Love In October,63,25,3,,,,
68,-,Coldplay,Church,-,62,1,,,,
69,-,Coldplay,Champion of the World,-,59,1,,,,
70,up,Coldplay,Everyday Life,100,53,3,68,2019-11-10,68,2019-11-10
71,-,The Strokes,Last Nite,-,71,1,,,,
72,down,Red Hot Chili Peppers,By the Way,60,43,3,,,,
73,-,Coldplay,Trouble In Town,-,68,1,,,,
74,-,Coldplay,Sunrise,-,74,1,,,,
75,down,Rex Orange County,Best Friend,71,66,3,,,,
76,-,Coldplay,BrokEn,-,76,1,,,,
77,up,Arctic Monkeys,R U Mine?,77,12,3,,,,
78,down,Imagine Dragons,Natural,72,60,3,,,,
79,-,Coldplay,Cry Cry Cry,-,74,1,,,,
80,-,Coldplay,WOTW / POTP,-,80,1,,,,
81,-,Coldplay,Èkó,-,81,1,,,,
82,down,Imagine Dragons,Whatever It Takes,64,61,3,,,,
83,down,Rawayana,High (feat. Apache),62,56,3,,,,
84,up,Billie Eilish,COPYCAT,91,61,2,,,,
85,up,Billie Eilish,xanny,90,27,2,,,,
86,down,Tame Impala,Borderline,67,32,3,,,,
87,down,Nirvana,Come as You Are,75,65,3,,,,
88,-,Coldplay,When I Need a Friend,-,87,1,,,,
89,-,Coldplay,Guns,-,89,1,,,,
90,-,Coldplay,بنی آدم,-,90,1,,,,
91,-,Coldplay,Old Friends,-,85,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),74,39,3,,,,
93,down,Green Day,Wake Me Up When September Ends,86,46,3,,,,
94,-,Lana Del Rey,Norman f*****g Rockwell,-,70,1,,,,
95,down,Portugal. The Man,Feel It Still,82,49,3,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),58,51,3,,,,
97,down,The Killers,Mr. Brightside,68,51,3,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,73,60,3,,,,
99,down,Oasis,Don't Look Back In Anger,87,66,3,,,,
100,down,Gorillaz,Feel Good Inc.,80,37,3,,,,
