Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Believer,4,2,4,,,,
5,up,LP,Lost on You,5,5,4,,,,
6,up,Coldplay,The Scientist,6,2,4,,,,
7,up,Billie Eilish,idontwannabeyouanymore,7,4,4,,,,
8,up,Radiohead,Creep,8,1,4,,,,
9,up,Coldplay,Yellow,9,1,4,,,,
10,up,Coldplay,Adventure of a Lifetime,11,1,4,,,,
11,up,Halsey,Without Me,17,3,4,33,2019-10-06,29,2019-10-27
12,up,The Strokes,You Only Live Once,14,12,4,,,,
13,up,Billie Eilish,all the good girls go to hell,27,13,4,96,2019-12-22,96,2019-12-22
14,down,Billie Eilish,when the party's over,13,5,4,99,2019-12-29,27,2020-02-02
15,down,Tame Impala,The Less I Know the Better,10,4,4,,,,
16,up,Billie Eilish,wish you were gay,18,12,4,,,,
17,down,Foster the People,Pumped Up Kicks,12,8,4,,,,
18,up,Lewis Capaldi,Someone You Loved,19,2,4,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,bellyache,15,8,4,,,,
20,down,twenty one pilots,Ride,16,13,4,,,,
21,up,Coldplay,A Sky Full of Stars,24,2,4,,,,
22,down,Billie Eilish,bury a friend,21,9,4,,,,
23,up,Coldplay,Orphans,26,21,4,46,2019-10-27,21,2019-11-03
24,down,twenty one pilots,Stressed Out,23,7,4,,,,
25,down,Imagine Dragons,Thunder,22,22,4,,,,
26,down,The Strokes,Reptilia,25,25,4,,,,
27,down,Oasis,Wonderwall,20,16,4,,,,
28,up,Foster the People,Imagination,28,26,4,,,,
29,up,Panic! At the Disco,High Hopes,31,22,4,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,29,1,4,,,,
31,up,The Strokes,Machu Picchu,45,31,2,,,,
32,down,Billie Eilish,ocean eyes,30,11,4,67,2019-12-29,67,2019-12-29
33,up,The Strokes,Under Cover of Darkness,37,33,4,,,,
34,down,Hoobastank,The Reason,32,16,4,,,,
35,up,Capital Cities,Safe and Sound,36,2,4,,,,
36,up,LINKIN PARK,In the End,40,28,4,,,,
37,up,Halsey,Graveyard,50,26,4,68,2019-10-06,35,2019-12-22
38,down,イマジン・ドラゴンズ,Demons,35,16,4,,,,
39,down,Billie Eilish,i love you,33,26,4,,,,
40,down,Red Hot Chili Peppers,Can't Stop,38,17,4,,,,
41,up,Billie Eilish,you should see me in a crown,48,26,4,,,,
42,down,Coldplay,Fix You,39,9,4,,,,
43,down,Audioslave,Like a Stone,34,27,4,,,,
44,up,Red Hot Chili Peppers,Californication,46,26,4,,,,
45,up,Mar de Copas,Un Día Sin Sexo,47,21,4,,,,
46,up,Coldplay,Daddy,63,46,2,,,,
47,down,Coldplay,Hymn for the Weekend,41,4,4,,,,
48,down,Nirvana,Smells Like Teen Spirit,42,27,4,,,,
49,down,コールドプレイ,パラダイス,43,7,4,,,,
50,down,Billie Eilish,my boy,49,35,4,,,,
51,down,Red Hot Chili Peppers,Otherside,44,21,4,,,,
52,up,Coldplay,Arabesque,61,52,4,,,,
53,up,Coldplay,Everyday Life,70,53,4,68,2019-11-10,68,2019-11-10
54,up,Billie Eilish,my strange addiction,55,33,4,,,,
55,down,LINKIN PARK,Numb,51,42,4,,,,
56,up,Sub Urban,Cradles,59,26,4,,,,
57,down,twenty one pilots,Heathens,56,44,4,,,,
58,down,The Neighbourhood,Sweater Weather,52,4,4,77,2021-01-10,63,2021-02-07
59,up,Coldplay,Champion of the World,69,59,2,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,15,4,,,,
61,up,Coldplay,Trouble,62,13,4,,,,
62,up,Coldplay,Church,68,62,2,,,,
63,up,Gorillaz,Clint Eastwood,64,30,4,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,65,26,4,,,,
65,down,Arctic Monkeys,Fluorescent Adolescent,53,17,4,,,,
66,down,The 1975,Somebody Else,54,36,4,,,,
67,down,The Strokes,Someday,58,58,2,,,,
68,up,Coldplay,Trouble In Town,73,68,2,,,,
69,down,Green Day,Boulevard of Broken Dreams,57,44,4,,,,
70,up,The Killers,Mr. Brightside,97,51,4,,,,
71,up,Rawayana,High (feat. Apache),83,52,4,,,,
72,down,The Strokes,Last Nite,71,71,2,,,,
73,up,Billie Eilish,xanny,85,27,3,,,,
74,up,Coldplay,Cry Cry Cry,79,74,2,,,,
75,down,Coldplay,Sunrise,74,74,2,,,,
76,up,Arctic Monkeys,R U Mine?,77,12,4,,,,
77,down,Red Hot Chili Peppers,By the Way,72,43,4,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,30,1,,,,
79,down,Kings of Leon,Sex on Fire,66,49,4,,,,
80,-,Green Day,Basket Case,-,67,3,,,,
81,down,Coldplay,BrokEn,76,76,2,,,,
82,down,Coldplay,Èkó,81,81,2,,,,
83,-,We The Lion,The System,-,83,1,,,,
84,down,Coldplay,WOTW / POTP,80,80,2,,,,
85,up,Coldplay,Old Friends,91,85,2,,,,
86,-,Coldplay,Magic,-,18,2,,,,
87,up,Coldplay,When I Need a Friend,88,87,2,,,,
88,down,Nirvana,Come as You Are,87,65,4,,,,
89,up,Gorillaz,Feel Good Inc.,100,37,4,,,,
90,down,Coldplay,Guns,89,89,2,,,,
91,up,Oasis,Don't Look Back In Anger,99,66,4,,,,
92,down,Imagine Dragons,Natural,78,60,4,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),92,39,4,,,,
94,up,Portugal. The Man,Feel It Still,95,49,4,,,,
95,-,Billie Eilish,ilomilo,-,29,1,,,,
96,-,The Killers,Human,-,42,1,,,,
97,-,Tove Lo,Habits (Stay High),-,21,2,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,2,,,,
99,-,The Cure,Boys Don't Cry,-,2,3,,,,
100,down,Coldplay,بنی آدم,90,90,2,,,,
