Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,3,2,2,,,,
4,up,Coldplay,The Scientist,4,2,2,,,,
5,up,LP,Lost on You,5,5,2,,,,
6,up,Billie Eilish,idontwannabeyouanymore,6,4,2,,,,
7,up,Coldplay,Yellow,8,1,2,,,,
8,down,Tame Impala,The Less I Know the Better,7,4,2,,,,
9,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Adventure of a Lifetime,10,1,2,,,,
11,up,Halsey,Without Me,14,3,2,33,2019-10-06,29,2019-10-27
12,down,Lewis Capaldi,Someone You Loved,11,2,2,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,bellyache,16,8,2,,,,
14,down,twenty one pilots,Ride,13,13,2,,,,
15,down,Foster the People,Pumped Up Kicks,12,8,2,,,,
16,up,Billie Eilish,when the party's over,18,5,2,99,2019-12-29,27,2020-02-02
17,down,Radiohead,Creep,9,1,2,,,,
18,down,Coldplay,A Sky Full of Stars,15,2,2,,,,
19,up,twenty one pilots,Stressed Out,19,7,2,,,,
20,up,Billie Eilish,wish you were gay,20,12,2,,,,
21,down,Oasis,Wonderwall,17,16,2,,,,
22,up,Billie Eilish,bury a friend,23,9,2,,,,
23,up,Imagine Dragons,Thunder,24,22,2,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,1,2,,,,
25,up,Billie Eilish,ocean eyes,30,11,2,67,2019-12-29,67,2019-12-29
26,up,Foster the People,Imagination,28,26,2,,,,
27,up,イマジン・ドラゴンズ,Demons,31,16,2,,,,
28,up,Billie Eilish,all the good girls go to hell,32,13,2,96,2019-12-22,96,2019-12-22
29,down,Red Hot Chili Peppers,Can't Stop,26,17,2,,,,
30,down,Hoobastank,The Reason,29,16,2,,,,
31,up,Red Hot Chili Peppers,Californication,43,26,2,,,,
32,up,Panic! At the Disco,High Hopes,36,22,2,,,,
33,down,Coldplay,Orphans,21,21,2,46,2019-10-27,21,2019-11-03
34,down,Capital Cities,Safe and Sound,25,2,2,,,,
35,down,LINKIN PARK,In the End,33,28,2,,,,
36,down,Audioslave,Like a Stone,27,27,2,,,,
37,down,コールドプレイ,パラダイス,34,7,2,,,,
38,down,Coldplay,Fix You,35,9,2,,,,
39,up,Red Hot Chili Peppers,Otherside,40,21,2,,,,
40,up,Billie Eilish,i love you,41,26,2,,,,
41,down,Coldplay,Hymn for the Weekend,37,4,2,,,,
42,up,The 1975,Somebody Else,49,36,2,,,,
43,down,Nirvana,Smells Like Teen Spirit,38,27,2,,,,
44,up,twenty one pilots,Heathens,45,44,2,,,,
45,down,Mar de Copas,Un Día Sin Sexo,42,21,2,,,,
46,up,Billie Eilish,you should see me in a crown,58,26,2,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,46,26,2,,,,
48,down,Halsey,Graveyard,39,26,2,68,2019-10-06,35,2019-12-22
49,up,Billie Eilish,my boy,55,35,2,,,,
50,up,The Neighbourhood,Sweater Weather,51,4,2,77,2021-01-10,63,2021-02-07
51,down,LINKIN PARK,Numb,48,42,2,,,,
52,up,Coldplay,Trouble,56,13,2,,,,
53,down,Green Day,Boulevard of Broken Dreams,52,44,2,,,,
54,down,Arctic Monkeys,Fluorescent Adolescent,47,17,2,,,,
55,up,Sub Urban,Cradles,71,26,2,,,,
56,down,The Strokes,You Only Live Once,53,12,2,,,,
57,up,Gorillaz,Clint Eastwood,57,30,2,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),86,51,2,,,,
59,down,Kings of Leon,Sex on Fire,50,49,2,,,,
60,up,Red Hot Chili Peppers,By the Way,70,43,2,,,,
61,down,The Strokes,Reptilia,59,25,2,,,,
62,up,Rawayana,High (feat. Apache),65,56,2,,,,
63,up,girl in red,We Fell In Love In October,69,25,2,,,,
64,down,Imagine Dragons,Whatever It Takes,61,61,2,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,15,2,,,,
66,up,Billie Eilish,my strange addiction,72,33,2,,,,
67,down,Tame Impala,Borderline,54,32,2,,,,
68,down,The Killers,Mr. Brightside,67,51,2,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,66,63,2,,,,
70,up,The Strokes,Under Cover of Darkness,83,33,2,,,,
71,up,Rex Orange County,Best Friend,84,66,2,,,,
72,down,Imagine Dragons,Natural,60,60,2,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,79,60,2,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),94,39,2,,,,
75,up,Nirvana,Come as You Are,87,65,2,,,,
76,up,The Cure,Boys Don't Cry,90,2,2,,,,
77,down,Arctic Monkeys,R U Mine?,64,12,2,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,1,,,,
79,down,Lil Nas X,Panini,73,73,2,12,2019-10-06,12,2019-10-06
80,down,Gorillaz,Feel Good Inc.,68,37,2,,,,
81,down,Green Day,Basket Case,80,67,2,,,,
82,up,Portugal. The Man,Feel It Still,91,49,2,,,,
83,-,Green Day,21 Guns,-,83,1,,,,
84,-,twenty one pilots,Chlorine,-,68,1,,,,
85,up,Lord Huron,The Night We Met,89,13,2,,,,
86,down,Green Day,Wake Me Up When September Ends,77,46,2,,,,
87,down,Oasis,Don't Look Back In Anger,85,66,2,,,,
88,up,トゥー・ドア・シネマ・クラブ,What You Know,92,54,2,,,,
89,down,Sublime,Santeria,88,25,2,,,,
90,-,Billie Eilish,xanny,-,27,1,,,,
91,-,Billie Eilish,COPYCAT,-,61,1,,,,
92,down,イマジン・ドラゴンズ,It's Time,81,67,2,,,,
93,down,Coldplay,Arabesque,63,52,2,,,,
94,up,Oasis,Stop Crying Your Heart Out,100,4,2,,,,
95,down,The Neighbourhood,Daddy Issues,74,13,2,,,,
96,-,Coldplay,Magic,-,18,1,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,76,76,2,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,5,2,,,,
99,-,Two Feet,Go F**k Yourself,-,72,1,,,,
100,down,Coldplay,Everyday Life,62,53,2,68,2019-11-10,68,2019-11-10
