Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,42,4,2019-10-06,4,2019-10-06
3,up,Clairo,Sofia,3,3,8,,,,
4,up,Billie Eilish,bad guy,4,2,54,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Yellow,5,1,54,,,,
6,up,Imagine Dragons,Believer,7,2,54,,,,
7,up,WILLOW,Wait a Minute!,9,1,44,,,,
8,up,Coldplay,The Scientist,8,2,54,,,,
9,down,Lewis Capaldi,Before You Go,6,3,47,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,idontwannabeyouanymore,12,4,54,,,,
11,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
12,down,The Neighbourhood,Sweater Weather,11,4,54,77,2021-01-10,63,2021-02-07
13,down,Radiohead,Creep,10,1,54,,,,
14,up,LP,Lost on You,15,5,54,,,,
15,down,Coldplay,Adventure of a Lifetime,14,1,54,,,,
16,down,Foster the People,Pumped Up Kicks,13,8,54,,,,
17,up,Coldplay,A Sky Full of Stars,17,2,54,,,,
18,up,Halsey,Without Me,18,3,54,33,2019-10-06,29,2019-10-27
19,down,Capital Cities,Safe and Sound,16,2,54,,,,
20,up,Tame Impala,The Less I Know the Better,21,4,54,,,,
21,down,Dstance,Niña Bonita (Acústico),19,2,32,,,,
22,up,Billie Eilish,everything i wanted,25,2,53,53,2019-11-17,3,2019-11-24
23,up,twenty one pilots,Ride,24,13,54,,,,
24,down,Oasis,Wonderwall (Remastered),22,5,13,,,,
25,up,Coldplay,Viva La Vida,29,2,20,,,,
26,up,Billie Eilish,when the party's over,26,5,54,99,2019-12-29,27,2020-02-02
27,up,Arctic Monkeys,Do I Wanna Know?,27,1,54,,,,
28,up,The Neighbourhood,Daddy Issues,30,13,40,,,,
29,down,BØRNS,Electric Love,20,12,17,,,,
30,down,twenty one pilots,Stressed Out,23,7,54,,,,
31,up,Billie Eilish,bellyache,33,8,54,,,,
32,up,Hoobastank,The Reason,32,16,54,,,,
33,up,Coldplay,Clocks,36,5,20,,,,
34,up,Billie Eilish,ocean eyes,39,11,54,67,2019-12-29,67,2019-12-29
