Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,6,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,23,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,22,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,idontwannabeyouanymore,6,4,23,,,,
6,up,Coldplay,The Scientist,8,2,23,,,,
7,up,Imagine Dragons,Believer,7,2,23,,,,
8,down,Ashe,Moral of the Story,5,3,9,49,2020-03-01,49,2020-03-01
9,up,WILLOW,Wait a Minute!,10,1,13,,,,
10,up,Tame Impala,The Less I Know the Better,13,4,23,,,,
11,up,Coldplay,Yellow,11,1,23,,,,
12,up,Radiohead,Creep,14,1,23,,,,
13,down,Billie Eilish,when the party's over,9,5,23,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,bellyache,12,8,23,,,,
15,up,LP,Lost on You,15,5,23,,,,
16,up,Halsey,Without Me,16,3,23,33,2019-10-06,29,2019-10-27
17,up,Coldplay,Adventure of a Lifetime,19,1,23,,,,
18,up,Billie Eilish,ocean eyes,18,11,23,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,wish you were gay,17,12,23,,,,
20,up,Foster the People,Pumped Up Kicks,20,8,23,,,,
21,up,Billie Eilish,bury a friend,23,9,23,,,,
22,up,twenty one pilots,Stressed Out,27,7,23,,,,
23,up,Oasis,Wonderwall,26,16,23,,,,
24,up,Coldplay,A Sky Full of Stars,24,2,23,,,,
25,up,twenty one pilots,Ride,25,13,23,,,,
26,up,Sub Urban,Cradles,28,26,23,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,31,1,23,,,,
28,up,Dayglow,Can I Call You Tonight?,30,4,12,,,,
29,down,Billie Eilish,all the good girls go to hell,22,13,23,96,2019-12-22,96,2019-12-22
30,up,Imagine Dragons,Thunder,32,22,23,,,,
31,up,Lewis Capaldi,Before You Go,40,3,16,45,2019-11-24,10,2020-08-30
32,up,Foster the People,Imagination,39,26,23,,,,
33,up,イマジン・ドラゴンズ,Demons,33,16,23,,,,
34,down,Billie Eilish,ilomilo,29,29,20,,,,
35,up,CHVRCHES,Forever,35,29,4,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,23,,,,
37,-,twenty one pilots,Level of Concern,-,9,1,50,2020-04-12,50,2020-04-12
38,down,Coldplay,Hymn for the Weekend,36,4,23,,,,
39,down,La Habitación Roja,Indestructibles,21,13,5,,,,
40,-,The Strokes,Brooklyn Bridge to Chorus,-,15,1,,,,
41,down,Billie Eilish,i love you,38,26,23,,,,
42,up,LINKIN PARK,In the End,48,28,23,,,,
43,down,Hoobastank,The Reason,37,16,23,,,,
44,up,Panic! At the Disco,High Hopes,47,22,23,,,,
45,-,The Strokes,Bad Decisions,-,20,4,,,,
46,down,Capital Cities,Safe and Sound,42,2,23,,,,
47,down,Halsey,You should be sad,41,12,14,74,2020-01-12,20,2020-02-16
48,down,The Neighbourhood,Sweater Weather,45,4,23,77,2021-01-10,63,2021-02-07
49,down,コールドプレイ,パラダイス,46,7,23,,,,
50,-,The Strokes,The Adults Are Talking,-,5,1,,,,
51,down,The 1975,Somebody Else,49,36,23,,,,
52,up,Coldplay,Fix You,53,9,23,,,,
53,down,Billie Eilish,you should see me in a crown,51,26,23,,,,
54,-,The Strokes,Selfless,-,11,1,,,,
55,down,Billie Eilish,xanny,52,27,22,,,,
56,down,Billie Eilish,No Time To Die,50,5,9,78,2020-02-16,7,2020-02-23
57,up,Vance Joy,Riptide,70,11,9,,,,
58,-,Dstance,Niña Bonita (Acústico),-,2,1,,,,
59,down,Red Hot Chili Peppers,Californication,56,26,23,,,,
60,down,Red Hot Chili Peppers,Otherside,55,21,23,,,,
61,down,Billie Eilish,my boy,43,35,23,,,,
62,down,Red Hot Chili Peppers,Can't Stop,54,17,23,,,,
63,down,Green Day,Boulevard of Broken Dreams,62,44,23,,,,
64,-,The Strokes,Eternal Summer,-,28,1,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,68,26,23,,,,
66,-,Clairo,Hello? (feat. Rejjie Snow),-,66,1,,,,
67,down,twenty one pilots,Heathens,61,44,23,,,,
68,up,Nirvana,Smells Like Teen Spirit,73,27,23,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),69,39,22,,,,
70,-,The Strokes,At the Door,-,36,4,,,,
71,-,The Strokes,Why Are Sunday's So Depressing,-,33,1,,,,
72,-,The Strokes,Ode to the Mets,-,35,1,,,,
73,down,Arctic Monkeys,Fluorescent Adolescent,64,17,23,,,,
74,down,Billie Eilish,my strange addiction,60,33,23,,,,
75,down,LINKIN PARK,Numb,59,42,23,,,,
76,down,Kodaline,All I Want,57,42,10,,,,
77,-,The Strokes,Not the Same Anymore,-,40,1,,,,
78,down,We The Lion,You,44,20,7,,,,
79,down,Coldplay,Trouble,58,13,23,,,,
80,up,Gorillaz,Feel Good Inc.,85,37,22,,,,
81,down,Two Feet,Go F**k Yourself,79,72,6,,,,
82,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,82,1,,,,
83,down,Gorillaz,Clint Eastwood,63,30,23,,,,
84,-,Arcade Fire,Wake Up,-,84,1,,,,
85,down,The Killers,Mr. Brightside,82,51,23,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,75,30,20,,,,
87,down,The Neighbourhood,Daddy Issues,67,13,9,,,,
88,down,Halsey,Graveyard,76,26,20,68,2019-10-06,35,2019-12-22
89,-,Arctic Monkeys,R U Mine?,-,12,19,,,,
90,down,Mar de Copas,Un Día Sin Sexo,66,21,23,,,,
91,-,The Strokes,Reptilia,-,25,20,,,,
92,down,Billie Eilish,8,87,53,15,,,,
93,down,Billie Eilish,COPYCAT,71,61,21,,,,
94,-,Oasis,Stop Crying Your Heart Out,-,4,9,,,,
95,down,Lord Huron,The Night We Met,65,13,10,,,,
96,down,The Strokes,You Only Live Once,91,12,21,,,,
97,-,Imagine Dragons,Natural,-,60,20,,,,
98,-,Lil Peep,Star Shopping,-,88,2,,,,
99,down,Red Hot Chili Peppers,By the Way,83,43,23,,,,
100,-,Portugal. The Man,Feel It Still,-,49,18,,,,
