Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,9,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Believer,5,2,9,,,,
5,down,Billie Eilish,idontwannabeyouanymore,4,4,9,,,,
6,up,Lewis Capaldi,Someone You Loved,16,2,9,4,2019-10-06,4,2019-10-06
7,up,LP,Lost on You,9,5,9,,,,
8,down,Coldplay,The Scientist,6,2,9,,,,
9,down,Billie Eilish,when the party's over,7,5,9,99,2019-12-29,27,2020-02-02
10,up,Halsey,Without Me,11,3,9,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,bellyache,8,8,9,,,,
12,up,Coldplay,Yellow,12,1,9,,,,
13,down,Billie Eilish,bury a friend,10,9,9,,,,
14,down,Billie Eilish,all the good girls go to hell,13,13,9,96,2019-12-22,96,2019-12-22
15,up,Tame Impala,The Less I Know the Better,19,4,9,,,,
16,down,Billie Eilish,wish you were gay,15,12,9,,,,
17,down,Billie Eilish,ocean eyes,14,11,9,67,2019-12-29,67,2019-12-29
18,down,Radiohead,Creep,17,1,9,,,,
19,down,Coldplay,Adventure of a Lifetime,18,1,9,,,,
20,up,twenty one pilots,Stressed Out,22,7,9,,,,
21,down,Foster the People,Pumped Up Kicks,20,8,9,,,,
22,up,Panic! At the Disco,High Hopes,25,22,9,,,,
23,down,Coldplay,A Sky Full of Stars,21,2,9,,,,
24,down,Oasis,Wonderwall,23,16,9,,,,
25,down,twenty one pilots,Ride,24,13,9,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,15,9,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,27,1,9,,,,
28,down,Sub Urban,Cradles,26,26,9,,,,
29,down,Imagine Dragons,Thunder,28,22,9,,,,
30,up,イマジン・ドラゴンズ,Demons,30,16,9,,,,
31,down,Billie Eilish,xanny,29,27,8,,,,
32,down,Billie Eilish,i love you,31,26,9,,,,
33,up,Capital Cities,Safe and Sound,35,2,9,,,,
34,up,Audioslave,Like a Stone,38,27,9,,,,
35,down,Billie Eilish,you should see me in a crown,32,26,9,,,,
36,down,Red Hot Chili Peppers,Can't Stop,34,17,9,,,,
37,down,Foster the People,Imagination,33,26,9,,,,
38,up,Hoobastank,The Reason,40,16,9,,,,
39,down,Red Hot Chili Peppers,Californication,37,26,9,,,,
40,down,Red Hot Chili Peppers,Otherside,36,21,9,,,,
41,up,Billie Eilish & Justin Bieber,bad guy,42,30,6,,,,
42,up,Coldplay,Hymn for the Weekend,45,4,9,,,,
43,up,LINKIN PARK,In the End,43,28,9,,,,
44,up,コールドプレイ,パラダイス,44,7,9,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,41,26,9,,,,
46,up,Coldplay,Fix You,46,9,9,,,,
47,down,Billie Eilish,my boy,39,35,9,,,,
48,up,Mar de Copas,Un Día Sin Sexo,48,21,9,,,,
49,up,LINKIN PARK,Numb,54,42,9,,,,
50,down,The 1975,Somebody Else,49,36,9,,,,
51,up,Nirvana,Smells Like Teen Spirit,58,27,9,,,,
52,down,Billie Eilish,my strange addiction,47,33,9,,,,
53,up,Gorillaz,Clint Eastwood,55,30,9,,,,
54,up,Adele,Rolling In the Deep,86,54,2,,,,
55,down,Arctic Monkeys,Fluorescent Adolescent,51,17,9,,,,
56,up,The Strokes,You Only Live Once,64,12,9,,,,
57,down,Red Hot Chili Peppers,By the Way,53,43,9,,,,
58,down,The Neighbourhood,Sweater Weather,52,4,9,77,2021-01-10,63,2021-02-07
59,up,twenty one pilots,Heathens,60,44,9,,,,
60,up,Rawayana,High (feat. Apache),79,52,9,,,,
61,up,The Strokes,Reptilia,65,25,9,,,,
62,up,Tame Impala,Borderline,74,32,8,,,,
63,up,Coldplay,Trouble,68,13,9,,,,
64,down,Kings of Leon,Sex on Fire,61,49,9,,,,
65,down,Billie Eilish,ilomilo,62,29,6,,,,
66,down,Coldplay,Orphans,59,21,9,46,2019-10-27,21,2019-11-03
67,up,Billie Eilish,COPYCAT,67,61,7,,,,
68,down,Halsey,Graveyard,56,26,9,68,2019-10-06,35,2019-12-22
69,up,Billie Eilish,8,69,53,4,,,,
70,down,Green Day,Boulevard of Broken Dreams,63,44,9,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),93,2,6,,,,
72,up,The Killers,Mr. Brightside,81,51,9,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),71,39,9,,,,
74,down,Nirvana,Come as You Are,72,65,9,,,,
75,up,Gorillaz,Feel Good Inc.,80,37,9,,,,
76,down,Arctic Monkeys,R U Mine?,57,12,9,,,,
77,up,The Cure,Boys Don't Cry,91,2,8,,,,
78,-,Tove Lo,Habits (Stay High),-,21,6,,,,
79,up,Portugal. The Man,Feel It Still,85,49,9,,,,
80,down,Imagine Dragons,Natural,66,60,9,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),70,51,8,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,83,63,7,,,,
83,down,Lewis Capaldi,Before You Go,75,3,2,45,2019-11-24,10,2020-08-30
84,up,The Strokes,Under Cover of Darkness,95,33,9,,,,
85,-,Sublime,Santeria,-,25,4,,,,
86,up,Oasis,Don't Look Back In Anger,100,66,9,,,,
87,up,Billie Eilish,listen before i go,87,64,3,,,,
88,down,Imagine Dragons,Whatever It Takes,77,61,8,,,,
89,-,The White Stripes,Seven Nation Army,-,89,3,,,,
90,down,Red Hot Chili Peppers,Dark Necessities,84,60,8,,,,
91,down,トゥー・ドア・シネマ・クラブ,What You Know,78,54,7,,,,
92,down,twenty one pilots,Chlorine,82,68,6,,,,
93,down,イマジン・ドラゴンズ,It's Time,89,67,6,,,,
94,-,Vance Joy,Riptide,-,11,3,,,,
95,-,Dominic Fike,3 Nights,-,91,2,,,,
96,down,Lord Huron,The Night We Met,88,13,5,,,,
97,-,The Neighbourhood,Daddy Issues,-,13,3,,,,
98,-,The Strokes,Machu Picchu,-,31,4,,,,
99,-,WOS,TERRAZA,-,84,3,,,,
100,-,Billie Eilish,watch,-,87,1,,,,
