Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,16,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,15,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,2,16,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,No Time To Die,41,5,2,78,2020-02-16,7,2020-02-23
6,down,Billie Eilish,idontwannabeyouanymore,5,4,16,,,,
7,up,Imagine Dragons,Believer,7,2,16,,,,
8,up,LP,Lost on You,10,5,16,,,,
9,up,Billie Eilish,bellyache,9,8,16,,,,
10,down,Billie Eilish,when the party's over,6,5,16,99,2019-12-29,27,2020-02-02
11,down,Coldplay,The Scientist,8,2,16,,,,
12,down,Billie Eilish,ocean eyes,11,11,16,67,2019-12-29,67,2019-12-29
13,down,Coldplay,Yellow,12,1,16,,,,
14,up,Tame Impala,The Less I Know the Better,15,4,16,,,,
15,up,Radiohead,Creep,17,1,16,,,,
16,down,Billie Eilish,bury a friend,13,9,16,,,,
17,down,Halsey,Without Me,16,3,16,33,2019-10-06,29,2019-10-27
18,up,Coldplay,Adventure of a Lifetime,19,1,16,,,,
19,up,Foster the People,Pumped Up Kicks,20,8,16,,,,
20,up,Ashe,Moral of the Story,68,3,2,49,2020-03-01,49,2020-03-01
21,down,Billie Eilish,all the good girls go to hell,18,13,16,96,2019-12-22,96,2019-12-22
22,up,Coldplay,A Sky Full of Stars,22,2,16,,,,
23,down,twenty one pilots,Stressed Out,21,7,16,,,,
24,down,Billie Eilish,wish you were gay,14,12,16,,,,
25,up,twenty one pilots,Ride,25,13,16,,,,
26,down,Oasis,Wonderwall,23,16,16,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,1,16,,,,
28,down,Imagine Dragons,Thunder,27,22,16,,,,
29,up,Foster the People,Imagination,31,26,16,,,,
30,down,Halsey,You should be sad,24,12,7,74,2020-01-12,20,2020-02-16
31,up,WILLOW,Wait a Minute!,37,1,6,,,,
32,up,Tame Impala,Borderline,65,32,14,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,15,16,,,,
34,up,イマジン・ドラゴンズ,Demons,36,16,16,,,,
35,down,Red Hot Chili Peppers,Can't Stop,33,17,16,,,,
36,up,LINKIN PARK,In the End,44,28,16,,,,
37,down,Sub Urban,Cradles,32,26,16,,,,
38,up,Panic! At the Disco,High Hopes,38,22,16,,,,
39,up,Capital Cities,Safe and Sound,39,2,16,,,,
40,down,Billie Eilish,my boy,35,35,16,,,,
41,down,Billie Eilish,i love you,26,26,16,,,,
42,up,Hoobastank,The Reason,43,16,16,,,,
43,down,Billie Eilish,you should see me in a crown,29,26,16,,,,
44,down,Red Hot Chili Peppers,Californication,34,26,16,,,,
45,down,Red Hot Chili Peppers,Otherside,40,21,16,,,,
46,up,Lewis Capaldi,Before You Go,47,3,9,45,2019-11-24,10,2020-08-30
47,up,Coldplay,Hymn for the Weekend,50,4,16,,,,
48,down,コールドプレイ,パラダイス,45,7,16,,,,
49,up,Coldplay,Fix You,49,9,16,,,,
50,down,Billie Eilish,xanny,30,27,15,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,46,30,13,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,51,26,16,,,,
53,up,Tame Impala,Breathe Deeper,71,53,2,,,,
54,up,Mar de Copas,Un Día Sin Sexo,54,21,16,,,,
55,up,The Strokes,At the Door,64,36,2,,,,
56,down,LINKIN PARK,Numb,55,42,16,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),63,39,15,,,,
58,down,The 1975,Somebody Else,53,36,16,,,,
59,down,twenty one pilots,Heathens,58,44,16,,,,
60,down,Dayglow,Can I Call You Tonight?,56,4,5,,,,
61,-,The Strokes,Bad Decisions,-,20,1,,,,
62,down,Billie Eilish,my strange addiction,48,33,16,,,,
63,down,Gorillaz,Clint Eastwood,57,30,16,,,,
64,down,Red Hot Chili Peppers,By the Way,52,43,16,,,,
65,up,Billie Eilish,ilomilo,69,29,13,,,,
66,down,The Neighbourhood,Sweater Weather,61,4,16,77,2021-01-10,63,2021-02-07
67,down,Nirvana,Smells Like Teen Spirit,59,27,16,,,,
68,down,Green Day,Boulevard of Broken Dreams,60,44,16,,,,
69,up,Rawayana,High (feat. Apache),85,48,16,,,,
70,down,Arctic Monkeys,Fluorescent Adolescent,62,17,16,,,,
71,down,Tame Impala,Lost In Yesterday,70,55,5,,,,
72,down,Kings of Leon,Sex on Fire,67,49,16,,,,
73,up,Coldplay,Trouble,86,13,16,,,,
74,up,Gorillaz,Feel Good Inc.,74,37,15,,,,
75,up,Oasis,Don't Look Back In Anger,77,66,15,,,,
76,down,Arctic Monkeys,R U Mine?,73,12,16,,,,
77,up,The Killers,Mr. Brightside,84,51,16,,,,
78,-,Red Hot Chili Peppers,Dark Necessities,-,60,13,,,,
79,down,Tame Impala,One More Year,76,76,2,,,,
80,up,Halsey,Graveyard,90,26,16,68,2019-10-06,35,2019-12-22
81,up,Red Hot Chili Peppers,Snow (Hey Oh),89,51,14,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,82,63,13,,,,
83,up,twenty one pilots,Chlorine,97,68,11,,,,
84,up,The Strokes,Reptilia,92,25,16,,,,
85,up,Portugal. The Man,Feel It Still,87,49,15,,,,
86,down,The Strokes,You Only Live Once,83,12,15,,,,
87,down,Billie Eilish,COPYCAT,72,61,14,,,,
88,-,Green Day,Wake Me Up When September Ends,-,46,11,,,,
89,up,Nirvana,Come as You Are,99,65,16,,,,
90,down,Billie Eilish,8,75,53,11,,,,
91,-,Oasis,Stop Crying Your Heart Out,-,4,5,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,10,,,,
93,up,Billie Eilish,watch,94,87,4,,,,
94,down,Tame Impala,Instant Destiny,81,81,2,,,,
95,-,Kodaline,All I Want,-,42,4,,,,
96,-,Tove Lo,Habits (Stay High),-,21,12,,,,
97,-,Sublime,Santeria,-,25,6,,,,
98,-,Tame Impala,It Might Be Time,-,44,4,,,,
99,down,Billie Eilish,listen before i go,78,64,7,,,,
100,-,Simon Tree,Find Me,-,90,1,,,,
