Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,2,1,128,72,2020-07-26,1,2020-08-02
2,down,Coldplay,Yellow,1,1,204,,,,
3,up,Radiohead,Creep,3,1,204,,,,
4,up,Unknown,What Was I Made For?,4,1,12,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,204,,,,
6,up,Coldplay,The Scientist,6,2,204,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,10,2,114,,,,
8,down,Lana Del Rey,Summertime Sadness,7,5,70,,,,
9,up,New West,Those Eyes,18,9,47,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,1,204,,,,
11,down,Coldplay,A Sky Full of Stars,8,2,204,,,,
12,up,Taylor Swift,august,12,1,103,28,2020-08-02,28,2020-08-02
13,down,Coldplay,Clocks,11,5,170,,,,
14,up,Arctic Monkeys,505,14,2,164,,,,
15,down,Imagine Dragons,Believer,13,2,204,,,,
16,up,Oasis,Wonderwall (Remastered),17,5,163,,,,
17,down,Coldplay,Viva La Vida,15,2,170,,,,
18,up,Lewis Capaldi,Someone You Loved,19,2,192,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,Happier Than Ever,16,1,114,,,,
20,up,Coldplay,Hymn for the Weekend,20,4,204,,,,
21,up,Mar de Copas,Un Día Sin Sexo,23,21,137,,,,
22,down,Billie Eilish,bad guy,21,2,204,5,2019-10-06,5,2019-10-06
23,down,Gorillaz,Tormenta (feat. Bad Bunny),22,1,32,,,,
24,up,Lana Del Rey,West Coast,25,11,56,,,,
25,up,Red Hot Chili Peppers,Can't Stop,26,17,204,,,,
26,down,Coldplay,Fix You,24,9,204,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,34,26,191,,,,
28,down,twenty one pilots,Stressed Out,27,7,204,,,,
29,down,Halsey,Without Me,28,3,201,33,2019-10-06,29,2019-10-27
30,up,Red Hot Chili Peppers,Otherside,35,21,201,,,,
31,down,Lana Del Rey,Radio,29,14,17,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,4,203,,,,
33,up,twenty one pilots,Ride,33,13,204,,,,
34,up,Lord Huron,The Night We Met,40,13,181,,,,
35,down,イマジン・ドラゴンズ,Demons,31,16,203,,,,
36,up,Taylor Swift,willow,55,1,83,73,2020-12-13,2,2020-12-20
37,up,Red Hot Chili Peppers,Californication,39,26,202,,,,
38,down,Imagine Dragons,Bones,32,6,82,,,,
39,up,Taylor Swift,the 1,41,3,70,56,2020-07-26,7,2020-08-02
40,up,Florence + the Machine,Dog Days Are Over,60,2,22,,,,
41,up,Billie Eilish,everything i wanted,42,2,203,53,2019-11-17,3,2019-11-24
42,down,Capital Cities,Safe and Sound,38,2,204,,,,
43,down,Coldplay,In My Place,37,11,169,,,,
44,down,The Cure,Boys Don't Cry,43,2,174,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,5,173,,,,
46,down,Hoobastank,The Reason,36,16,204,,,,
47,up,The Neighbourhood,Sweater Weather,49,4,204,77,2021-01-10,63,2021-02-07
48,down,LP,Lost on You,47,5,204,,,,
49,down,コールドプレイ,パラダイス,46,7,204,,,,
50,up,Lana Del Rey,Cinnamon Girl,59,22,31,,,,
51,up,Tame Impala,The Less I Know the Better,52,4,204,,,,
52,up,Nirvana,Smells Like Teen Spirit,53,27,147,,,,
53,down,Billie Eilish,bellyache,44,8,204,,,,
54,up,Vance Joy,Riptide,54,11,190,,,,
55,up,Coldplay,Trouble,58,13,197,,,,
56,up,Rawayana,High (feat. Apache),80,56,51,,,,
57,up,Billie Eilish,when the party's over,57,5,204,99,2019-12-29,27,2020-02-02
58,down,Cigarettes After Sex,Apocalypse,48,21,109,,,,
59,up,KALEO,Way Down We Go,65,14,111,,,,
60,up,Lana Del Rey,Video Games (Remastered),67,9,63,,,,
61,down,R.E.M.,Losing My Religion,56,30,84,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),51,51,116,,,,
63,down,Foster the People,Pumped Up Kicks,61,8,204,,,,
64,up,Lana Del Rey,Born to Die,64,17,53,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,62,1,99,,,,
66,down,Oasis,Don't Look Back In Anger (Remastered),63,26,104,,,,
67,down,Imagine Dragons,Thunder,50,22,204,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,66,17,202,,,,
69,up,Billie Eilish,ocean eyes,69,11,140,67,2019-12-29,67,2019-12-29
70,up,WILLOW,Wait a Minute!,72,1,193,,,,
71,up,Green Day,Wake Me Up When September Ends,77,46,57,,,,
72,up,Lana Del Rey,Brooklyn Baby,73,30,39,,,,
73,down,Coldplay,Sparks,68,12,96,,,,
74,up,The Neighbourhood,Softcore,87,28,39,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,15,204,,,,
76,up,Arctic Monkeys,R U Mine?,76,12,161,,,,
77,down,The Strokes,The Adults Are Talking,75,5,164,,,,
78,down,The Killers,Mr. Brightside,71,52,65,,,,
79,up,Seafret,Atlantis,82,1,69,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,74,63,125,,,,
81,up,Taylor Swift,champagne problems,91,2,33,91,2020-12-13,14,2020-12-20
82,down,Tones and I,Dance Monkey,81,1,204,6,2019-10-06,1,2019-11-10
83,up,Green Day,Boulevard of Broken Dreams,84,44,190,,,,
84,up,Mac DeMarco,Chamber of Reflection,95,60,30,,,,
85,down,Dayglow,Can I Call You Tonight?,78,4,184,,,,
86,down,Rosa Linn,SNAP,79,2,60,,,,
87,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,23,,,,
88,up,d4vd,Here With Me,89,7,44,,,,
89,down,Red Hot Chili Peppers,By the Way,86,43,145,,,,
90,up,Taylor Swift,my tears ricochet,100,6,32,20,2020-08-02,20,2020-08-02
91,down,Gorillaz,Clint Eastwood,85,30,199,,,,
92,down,Taylor Swift,exile (feat. Bon Iver),83,4,29,90,2020-07-26,9,2020-08-02
93,up,Taylor Swift,invisible string,99,11,16,39,2020-08-02,39,2020-08-02
94,-,The Killers,Mr. Brightside,-,51,118,,,,
95,down,The Cure,Just Like Heaven,93,16,30,,,,
96,-,Joji,Die For You,-,2,24,,,,
97,-,Cigarettes After Sex,Cry,-,34,3,,,,
98,-,d4vd,Romantic Homicide,-,52,43,,,,
99,down,Arctic Monkeys,Snap Out of It,92,10,65,,,,
100,-,Radiohead,No Surprises,-,28,29,,,,
