Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),3,2,5,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,10,94,2020-03-15,35,2020-04-26
4,up,Melanie Martinez,Play Date,4,3,3,87,2020-05-17,68,2020-06-07
5,up,Billie Eilish,bad guy,5,2,27,5,2019-10-06,5,2019-10-06
6,up,WILLOW,Wait a Minute!,6,1,17,,,,
7,up,Coldplay,The Scientist,7,2,27,,,,
8,up,Billie Eilish,everything i wanted,8,2,26,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,idontwannabeyouanymore,9,4,27,,,,
10,up,Imagine Dragons,Believer,10,2,27,,,,
11,up,Radiohead,Creep,11,1,27,,,,
12,up,Coldplay,Yellow,12,1,27,,,,
13,up,Tame Impala,The Less I Know the Better,13,4,27,,,,
14,up,LP,Lost on You,14,5,27,,,,
15,up,Coldplay,Adventure of a Lifetime,17,1,27,,,,
16,down,Billie Eilish,when the party's over,15,5,27,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,bellyache,16,8,27,,,,
18,up,Foster the People,Pumped Up Kicks,22,8,27,,,,
19,up,Halsey,Without Me,24,3,27,33,2019-10-06,29,2019-10-27
20,down,Billie Eilish,ocean eyes,19,11,27,67,2019-12-29,67,2019-12-29
21,up,Coldplay,A Sky Full of Stars,25,2,27,,,,
22,down,Oasis,Wonderwall,18,16,27,,,,
23,down,twenty one pilots,Stressed Out,21,7,27,,,,
24,up,Lewis Capaldi,Before You Go,31,3,20,45,2019-11-24,10,2020-08-30
25,down,Ashe,Moral of the Story,20,3,13,49,2020-03-01,49,2020-03-01
26,down,twenty one pilots,Ride,23,13,27,,,,
27,down,Billie Eilish,wish you were gay,26,12,27,,,,
28,up,Dayglow,Can I Call You Tonight?,30,4,16,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,1,27,,,,
30,down,Billie Eilish,bury a friend,29,9,27,,,,
31,up,Imagine Dragons,Thunder,36,22,27,,,,
32,down,Foster the People,Imagination,28,26,27,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,27,,,,
34,up,Coldplay,Hymn for the Weekend,39,4,27,,,,
35,up,Billie Eilish,i love you,44,26,27,,,,
36,down,Hoobastank,The Reason,33,16,27,,,,
37,down,Billie Eilish,all the good girls go to hell,35,13,27,96,2019-12-22,96,2019-12-22
38,up,twenty one pilots,Level of Concern,38,9,5,50,2020-04-12,50,2020-04-12
39,down,Sub Urban,Cradles,32,26,27,,,,
40,up,The Strokes,The Adults Are Talking,40,5,5,,,,
41,down,イマジン・ドラゴンズ,Demons,37,16,27,,,,
42,up,コールドプレイ,パラダイス,42,7,27,,,,
43,up,Coldplay,Fix You,49,9,27,,,,
44,down,Capital Cities,Safe and Sound,43,2,27,,,,
45,up,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,46,45,2,,,,
46,up,LINKIN PARK,In the End,47,28,27,,,,
47,down,The 1975,Somebody Else,45,36,27,,,,
48,down,The Neighbourhood,Sweater Weather,41,4,27,77,2021-01-10,63,2021-02-07
49,up,Red Hot Chili Peppers,Otherside,53,21,27,,,,
50,up,Gorillaz,Clint Eastwood,55,30,27,,,,
51,down,Billie Eilish,ilomilo,48,29,24,,,,
52,up,Billie Eilish,my boy,57,35,27,,,,
53,up,Coldplay,Trouble,68,13,27,,,,
54,down,Red Hot Chili Peppers,Californication,50,26,27,,,,
55,up,Green Day,Boulevard of Broken Dreams,65,44,27,,,,
56,up,The Neighbourhood,Daddy Issues,63,13,13,,,,
57,up,Kodaline,All I Want,60,42,14,,,,
58,up,Arctic Monkeys,Fluorescent Adolescent,77,17,27,,,,
59,down,Red Hot Chili Peppers,Can't Stop,58,17,27,,,,
60,down,Panic! At the Disco,High Hopes,54,22,27,,,,
61,down,Halsey,You should be sad,51,12,18,74,2020-01-12,20,2020-02-16
62,down,Mar de Copas,Un Día Sin Sexo,56,21,27,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),75,39,26,,,,
64,up,Billie Eilish,you should see me in a crown,67,26,27,,,,
65,down,We The Lion,You,64,20,10,,,,
66,up,Vance Joy,Riptide,69,11,13,,,,
67,down,The Strokes,Selfless,52,11,5,,,,
68,up,twenty one pilots,Heathens,76,44,27,,,,
69,down,LINKIN PARK,Numb,61,42,27,,,,
70,up,Nirvana,Smells Like Teen Spirit,83,27,27,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,74,26,27,,,,
72,down,The Strokes,Bad Decisions,59,20,8,,,,
73,down,CHVRCHES,Forever,62,29,8,,,,
74,up,Gorillaz,Feel Good Inc.,79,37,26,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),73,2,20,,,,
76,down,Billie Eilish,xanny,71,27,26,,,,
77,up,Billie Eilish,my strange addiction,81,33,27,,,,
78,down,The Killers,Mr. Brightside,72,51,26,,,,
79,-,Wallows,Are You Bored Yet? (feat. Clairo),-,5,2,,,,
80,-,Billie Eilish,COPYCAT,-,61,23,,,,
81,-,twenty one pilots,Chlorine,-,68,17,,,,
82,down,La Habitación Roja,Indestructibles,78,13,9,,,,
83,down,Billie Eilish,No Time To Die,70,5,13,78,2020-02-16,7,2020-02-23
84,down,The Strokes,Brooklyn Bridge to Chorus,66,15,5,,,,
85,up,Portugal. The Man,Feel It Still,86,49,22,,,,
86,down,Lord Huron,The Night We Met,80,13,14,,,,
87,up,Kings of Leon,Sex on Fire,97,49,25,,,,
88,up,Green Day,Wake Me Up When September Ends,100,46,19,,,,
89,-,The Strokes,Why Are Sunday's So Depressing,-,33,4,,,,
90,up,The Killers,Human,92,42,10,,,,
91,-,Red Hot Chili Peppers,By the Way,-,43,25,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,21,,,,
93,-,Paramore,The Only Exception,-,17,6,,,,
94,-,イマジン・ドラゴンズ,It's Time,-,67,10,,,,
95,down,Two Feet,Go F**k Yourself,85,72,9,,,,
96,-,Mac DeMarco,Freaking Out the Neighborhood,-,96,1,,,,
97,down,Bishop Briggs,River,82,82,3,,,,
98,-,Halsey,Graveyard,-,26,22,68,2019-10-06,35,2019-12-22
99,down,Rex Orange County,Best Friend,89,66,12,,,,
100,down,Rawayana,High (feat. Apache),94,56,23,,,,
