Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,19,5,2019-10-06,5,2019-10-06
3,up,Ashe,Moral of the Story,3,3,5,49,2020-03-01,49,2020-03-01
4,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,2,94,2020-03-15,35,2020-04-26
5,down,Lewis Capaldi,Someone You Loved,4,2,19,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,5,2,18,53,2019-11-17,3,2019-11-24
7,down,Imagine Dragons,Believer,6,2,19,,,,
8,up,Coldplay,The Scientist,8,2,19,,,,
9,up,LP,Lost on You,9,5,19,,,,
10,down,Billie Eilish,idontwannabeyouanymore,7,4,19,,,,
11,up,Coldplay,Yellow,12,1,19,,,,
12,up,Tame Impala,The Less I Know the Better,13,4,19,,,,
13,down,Billie Eilish,when the party's over,10,5,19,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,bellyache,11,8,19,,,,
15,up,Radiohead,Creep,17,1,19,,,,
16,down,Billie Eilish,No Time To Die,14,5,5,78,2020-02-16,7,2020-02-23
17,down,Coldplay,Adventure of a Lifetime,16,1,19,,,,
18,down,Billie Eilish,ocean eyes,15,11,19,67,2019-12-29,67,2019-12-29
19,down,Foster the People,Pumped Up Kicks,18,8,19,,,,
20,up,Halsey,Without Me,21,3,19,33,2019-10-06,29,2019-10-27
21,up,Billie Eilish,bury a friend,22,9,19,,,,
22,down,Coldplay,A Sky Full of Stars,19,2,19,,,,
23,down,We The Lion,You,20,20,3,,,,
24,up,twenty one pilots,Stressed Out,24,7,19,,,,
25,up,Oasis,Wonderwall,27,16,19,,,,
26,down,Billie Eilish,wish you were gay,23,12,19,,,,
27,down,twenty one pilots,Ride,25,13,19,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,31,1,19,,,,
29,up,Imagine Dragons,Thunder,30,22,19,,,,
30,down,WILLOW,Wait a Minute!,26,1,9,,,,
31,down,Billie Eilish,all the good girls go to hell,29,13,19,96,2019-12-22,96,2019-12-22
32,up,イマジン・ドラゴンズ,Demons,35,16,19,,,,
33,down,Foster the People,Imagination,28,26,19,,,,
34,down,Halsey,You should be sad,33,12,10,74,2020-01-12,20,2020-02-16
35,up,LINKIN PARK,In the End,38,28,19,,,,
36,up,Capital Cities,Safe and Sound,36,2,19,,,,
37,up,Red Hot Chili Peppers,Otherside,39,21,19,,,,
38,up,Dayglow,Can I Call You Tonight?,48,4,8,,,,
39,up,Red Hot Chili Peppers,Californication,42,26,19,,,,
40,down,Hoobastank,The Reason,34,16,19,,,,
41,down,Sub Urban,Cradles,40,26,19,,,,
42,up,LINKIN PARK,Numb,46,42,19,,,,
43,up,Coldplay,Fix You,45,9,19,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,15,19,,,,
45,down,Red Hot Chili Peppers,Can't Stop,37,17,19,,,,
46,up,Red Hot Chili Peppers,Scar Tissue,52,26,19,,,,
47,down,コールドプレイ,パラダイス,44,7,19,,,,
48,down,Lewis Capaldi,Before You Go,41,3,12,45,2019-11-24,10,2020-08-30
49,up,Billie Eilish,i love you,50,26,19,,,,
50,down,Mar de Copas,Un Día Sin Sexo,47,21,19,,,,
51,up,The 1975,Somebody Else,51,36,19,,,,
52,up,Coldplay,Hymn for the Weekend,53,4,19,,,,
53,up,Billie Eilish,you should see me in a crown,56,26,19,,,,
54,up,Panic! At the Disco,High Hopes,54,22,19,,,,
55,down,Billie Eilish,my boy,49,35,19,,,,
56,up,Green Day,Boulevard of Broken Dreams,59,44,19,,,,
57,up,Kings of Leon,Sex on Fire,58,49,19,,,,
58,up,Tones and I,The Kids Are Coming,79,54,2,,,,
59,down,Gorillaz,Clint Eastwood,55,30,19,,,,
60,up,Nirvana,Smells Like Teen Spirit,62,27,19,,,,
61,up,Arctic Monkeys,Fluorescent Adolescent,69,17,19,,,,
62,up,twenty one pilots,Heathens,63,44,19,,,,
63,down,Billie Eilish,xanny,57,27,18,,,,
64,up,Kodaline,All I Want,82,42,6,,,,
65,up,Gorillaz,Feel Good Inc.,74,37,18,,,,
66,down,Billie Eilish & Justin Bieber,bad guy,64,30,16,,,,
67,down,The Neighbourhood,Sweater Weather,60,4,19,77,2021-01-10,63,2021-02-07
68,up,Lykke Li,I Follow Rivers (The Magician Remix),71,2,13,,,,
69,down,The Killers,Mr. Brightside,65,51,19,,,,
70,down,Coldplay,Trouble,66,13,19,,,,
71,up,Red Hot Chili Peppers,By the Way,73,43,19,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),61,39,18,,,,
73,down,Sublime,Santeria,68,25,9,,,,
74,up,The Cure,Boys Don't Cry,76,2,16,,,,
75,up,Red Hot Chili Peppers,Snow (Hey Oh),83,51,17,,,,
76,-,The Killers,Human,-,42,6,,,,
77,up,Nirvana,Come as You Are,77,65,19,,,,
78,up,Billie Eilish,my strange addiction,80,33,19,,,,
79,down,The Strokes,You Only Live Once,72,12,18,,,,
80,down,Rawayana,High (feat. Apache),70,34,19,,,,
81,up,Imagine Dragons,Natural,81,60,17,,,,
82,up,The Neighbourhood,Daddy Issues,85,13,5,,,,
83,up,Billie Eilish,COPYCAT,94,61,17,,,,
84,-,Green Day,Basket Case,-,67,13,,,,
85,down,Oasis,Don't Look Back In Anger,78,66,18,,,,
86,down,Tame Impala,Lost In Yesterday,67,55,8,,,,
87,-,La Habitación Roja,Indestructibles,-,13,1,,,,
88,down,Tame Impala,Breathe Deeper,84,53,4,,,,
89,-,Tame Impala,Let It Happen,-,54,2,,,,
90,up,Arctic Monkeys,R U Mine?,96,12,18,,,,
91,down,Billie Eilish,ilomilo,87,29,16,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,91,63,16,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,75,60,16,,,,
94,-,Lord Huron,The Night We Met,-,13,7,,,,
95,up,The Strokes,Reptilia,98,25,19,,,,
96,-,Simon Tree,Find Me,-,90,2,,,,
97,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,5,12,,,,
98,down,Oasis,Stop Crying Your Heart Out,88,4,8,,,,
99,-,Simon Tree,Love Broke Thru (Demo),-,98,1,,,,
100,down,Imagine Dragons,Whatever It Takes,90,61,14,,,,
