Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,16,,,,
2,up,Coldplay,Yellow,2,1,121,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,31,,,,
4,up,Capital Cities,Safe and Sound,4,2,121,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,121,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,121,,,,
7,up,Coldplay,The Scientist,8,2,121,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,121,,,,
9,up,The Neighbourhood,Sweater Weather,9,4,121,77,2021-01-10,63,2021-02-07
10,up,Glass Animals,Heat Waves,11,5,36,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Believer,12,2,121,,,,
12,up,The Walters,I Love You So,80,12,7,,,,
13,down,Radiohead,Creep,10,1,121,,,,
14,up,LP,Lost on You,18,5,121,,,,
15,down,BoyWithUke,Toxic,13,5,15,,,,
16,down,Coldplay,Clocks,14,5,87,,,,
17,down,Coldplay,Viva La Vida,15,2,87,,,,
18,down,Tones and I,Dance Monkey,16,1,121,6,2019-10-06,1,2019-11-10
19,up,The Rare Occasions,Notion,22,19,12,,,,
20,down,コールドプレイ,パラダイス,17,7,121,,,,
21,down,Coldplay,Fix You,19,9,121,,,,
22,down,Tame Impala,The Less I Know the Better,20,4,121,,,,
23,up,twenty one pilots,Stressed Out,23,7,121,,,,
24,down,Billie Eilish,bad guy,21,2,121,5,2019-10-06,5,2019-10-06
25,up,twenty one pilots,Ride,29,13,121,,,,
26,down,Foster the People,Pumped Up Kicks,25,8,121,,,,
27,down,Oliver Tree,Life Goes On,26,2,10,,,,
28,down,Hoobastank,The Reason,24,16,121,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,121,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,27,1,121,,,,
31,up,Arctic Monkeys,505,34,2,81,,,,
32,up,The Neighbourhood,Softcore,32,28,7,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,5,90,,,,
34,up,イマジン・ドラゴンズ,Demons,40,16,121,,,,
35,down,Lewis Capaldi,Someone You Loved,33,2,109,4,2019-10-06,4,2019-10-06
36,up,The Neighbourhood,Daddy Issues,42,13,107,,,,
37,down,Jaymes Young,Infinity,36,11,14,,,,
38,up,Red Hot Chili Peppers,Can't Stop,39,17,121,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),49,2,110,,,,
40,up,Oasis,Wonderwall (Remastered),41,5,80,,,,
41,down,Billie Eilish,idontwannabeyouanymore,30,4,121,,,,
42,up,Billie Eilish,bellyache,45,8,121,,,,
43,up,WILLOW,Wait a Minute!,43,1,111,,,,
44,down,Beach House,Space Song,35,24,43,,,,
45,up,Tove Lo,Habits (Stay High),52,21,103,,,,
46,up,Milky Chance,Stolen Dance,84,38,2,,,,
47,up,Lord Huron,The Night We Met,55,13,103,,,,
48,down,Coldplay,In My Place,47,11,86,,,,
49,down,Chase Atlantic,Swim,46,41,8,,,,
50,up,Surf Curse,Freaks,53,2,39,,,,
51,up,Imagine Dragons,Thunder,60,22,121,,,,
52,up,The Strokes,The Adults Are Talking,56,5,81,,,,
53,up,Arctic Monkeys,Fluorescent Adolescent,65,17,119,,,,
54,down,Coldplay,Sparks,50,12,14,,,,
55,down,Red Hot Chili Peppers,Otherside,38,21,119,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,5,31,,,,
57,down,Foster the People,Imagination,48,26,121,,,,
58,down,Billie Eilish,everything i wanted,54,2,120,53,2019-11-17,3,2019-11-24
59,down,Kings of Leon,Sex on Fire,58,49,118,,,,
60,up,Rex Orange County,Television / so Far so Good,66,31,18,,,,
61,down,Green Day,Boulevard of Broken Dreams,57,44,121,,,,
62,-,The Kooks,Naive,-,62,1,,,,
63,up,Dayglow,Can I Call You Tonight?,73,4,104,,,,
64,down,Gorillaz,Feel Good Inc.,63,37,120,,,,
65,down,Coldplay,Trouble,64,13,115,,,,
66,up,The Cure,Boys Don't Cry,74,2,91,,,,
67,up,Sublime,Santeria,69,54,18,,,,
68,down,レッド・ホット・チリ・ペッパーズ,Black Summer,37,13,4,,,,
69,down,Billie Eilish,when the party's over,62,5,121,99,2019-12-29,27,2020-02-02
70,down,Lewis Capaldi,Before You Go,67,3,114,45,2019-11-24,10,2020-08-30
71,up,The Killers,Mr. Brightside,78,51,101,,,,
72,up,Kodaline,All I Want,83,42,105,,,,
73,down,Gorillaz,Clint Eastwood,72,30,117,,,,
74,-,R.E.M.,Losing My Religion,-,30,1,,,,
75,up,KALEO,Way Down We Go,79,14,80,,,,
76,down,Halsey,Without Me,59,3,121,33,2019-10-06,29,2019-10-27
77,down,Red Hot Chili Peppers,Scar Tissue,61,26,110,,,,
78,-,Avril Lavigne,Cannonball,-,78,1,,,,
79,down,Red Hot Chili Peppers,By the Way,68,43,83,,,,
80,-,Vacations,Young,-,63,8,,,,
81,up,Phantogram,Black Out Days (Future Islands Remix),89,10,39,,,,
82,down,Red Hot Chili Peppers,Californication,51,26,119,,,,
83,-,Avril Lavigne,Bite Me,-,68,3,,,,
84,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,81,1,,,,
85,up,Red Hot Chili Peppers,Dani California,98,66,5,,,,
86,-,twenty one pilots,Heathens,-,44,86,,,,
87,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,84,1,,,,
88,-,The Killers,Human,-,42,29,,,,
89,down,Billie Eilish,ocean eyes,77,11,120,67,2019-12-29,67,2019-12-29
90,-,K.Flay,High Enough,-,15,15,,,,
91,down,Vance Joy,Riptide,70,11,107,,,,
92,up,Red Hot Chili Peppers,Californication,93,76,15,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),76,39,99,,,,
94,-,Imagine Dragons,Natural,-,60,45,,,,
95,-,Portugal. The Man,Feel It Still,-,49,32,,,,
96,down,Arctic Monkeys,R U Mine?,94,12,82,,,,
97,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,82,7,,,,
98,down,Red Hot Chili Peppers,Scar Tissue,92,76,13,,,,
99,down,Red Hot Chili Peppers,Dark Necessities,91,60,40,,,,
100,-,Taylor Swift,willow,-,1,43,73,2020-12-13,2,2020-12-20
