Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,136,72,2020-07-26,1,2020-08-02
2,up,The Cure,Boys Don't Cry,18,2,182,,,,
3,down,Coldplay,Adventure of a Lifetime,2,1,212,,,,
4,down,Radiohead,Creep,3,1,212,,,,
5,down,Coldplay,Yellow,4,1,212,,,,
6,down,Mitski,My Love Mine All Mine,5,5,8,,,,
7,up,Coldplay,Viva La Vida,12,2,178,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,2,122,,,,
9,down,Lana Del Rey,Summertime Sadness,7,5,78,,,,
10,down,Coldplay,Clocks,6,5,178,,,,
11,down,Coldplay,A Sky Full of Stars,10,2,212,,,,
12,down,Coldplay,The Scientist,11,2,212,,,,
13,up,Imagine Dragons,Believer,13,2,212,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,1,212,,,,
15,up,Arctic Monkeys,505,17,2,172,,,,
16,up,The Cure,Just Like Heaven,71,16,37,,,,
17,down,Taylor Swift,august,9,1,111,28,2020-08-02,28,2020-08-02
18,up,Billie Eilish,Happier Than Ever,19,1,122,,,,
19,down,Oasis,Wonderwall (Remastered),16,5,171,,,,
20,up,New West,Those Eyes,24,9,55,,,,
21,up,Lewis Capaldi,Someone You Loved,21,2,200,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Hymn for the Weekend,22,4,212,,,,
23,down,Unknown,What Was I Made For?,20,1,20,,,,
24,down,Taylor Swift,willow,14,1,91,73,2020-12-13,2,2020-12-20
25,down,Billie Eilish,bad guy,23,2,212,5,2019-10-06,5,2019-10-06
26,up,Red Hot Chili Peppers,Can't Stop,31,17,212,,,,
27,down,Lana Del Rey,West Coast,25,11,64,,,,
28,down,Lord Huron,The Night We Met,26,13,189,,,,
29,up,Red Hot Chili Peppers,Otherside,34,21,209,,,,
30,down,twenty one pilots,Stressed Out,28,7,212,,,,
31,down,Coldplay,In My Place,29,11,177,,,,
32,down,Mar de Copas,Un Día Sin Sexo,27,21,145,,,,
33,up,イマジン・ドラゴンズ,Demons,35,16,211,,,,
34,down,Billie Eilish,idontwannabeyouanymore,30,4,211,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,36,26,199,,,,
36,down,Taylor Swift,the 1,33,3,78,56,2020-07-26,7,2020-08-02
37,-,The Cure,Friday I'm In Love,-,37,2,,,,
38,up,twenty one pilots,Ride,45,13,212,,,,
39,up,Imagine Dragons,Bones,40,6,90,,,,
40,down,Coldplay,Fix You,32,9,212,,,,
41,down,Capital Cities,Safe and Sound,39,2,212,,,,
42,up,Vance Joy,Riptide,51,11,198,,,,
43,up,WILLOW,Wait a Minute!,66,1,201,,,,
44,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,5,181,,,,
45,up,Red Hot Chili Peppers,Californication,56,26,210,,,,
46,up,Imagine Dragons,Thunder,59,22,212,,,,
47,up,Billie Eilish,everything i wanted,54,2,211,53,2019-11-17,3,2019-11-24
48,down,Foster the People,Pumped Up Kicks,37,8,212,,,,
49,up,Gorillaz,Tormenta (feat. Bad Bunny),50,1,40,,,,
50,down,Tame Impala,The Less I Know the Better,48,4,212,,,,
51,-,The Cure,Close to Me (Remix),-,51,3,,,,
52,down,Cigarettes After Sex,Apocalypse,43,21,117,,,,
53,down,The Neighbourhood,Sweater Weather,46,4,212,77,2021-01-10,63,2021-02-07
54,down,コールドプレイ,パラダイス,41,7,212,,,,
55,down,Lana Del Rey,Video Games (Remastered),53,9,71,,,,
56,down,Coldplay,Trouble,38,13,205,,,,
57,down,Hoobastank,The Reason,44,16,212,,,,
58,down,Lana Del Rey,Cinnamon Girl,49,22,39,,,,
59,down,Billie Eilish,bellyache,47,8,212,,,,
60,up,Nirvana,Smells Like Teen Spirit,60,27,155,,,,
61,down,Lana Del Rey,Brooklyn Baby,55,30,47,,,,
62,down,Lana Del Rey,Born to Die,61,17,61,,,,
63,up,R.E.M.,Losing My Religion,63,30,92,,,,
64,up,Billie Eilish,ocean eyes,65,11,148,67,2019-12-29,67,2019-12-29
65,down,Lana Del Rey,Radio,57,14,25,,,,
66,down,Taylor Swift,champagne problems,52,2,41,91,2020-12-13,14,2020-12-20
67,down,Billie Eilish,when the party's over,58,5,212,99,2019-12-29,27,2020-02-02
68,down,"Imagine Dragons, JID & League of Legends",Enemy,67,1,107,,,,
69,up,The Killers,Mr. Brightside,76,51,126,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,15,212,,,,
71,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,50,31,,,,
72,up,Coldplay,Sparks,78,12,104,,,,
73,up,Red Hot Chili Peppers,Snow (Hey Oh),79,51,124,,,,
74,up,LP,Lost on You,75,5,212,,,,
75,down,Dayglow,Can I Call You Tonight?,74,4,192,,,,
76,down,Oasis,Don't Look Back In Anger (Remastered),62,26,112,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,77,63,133,,,,
78,up,Florence + the Machine,Dog Days Are Over,86,2,30,,,,
79,down,Taylor Swift,tolerate it,68,8,12,33,2020-12-20,33,2020-12-20
80,down,Arctic Monkeys,Fluorescent Adolescent,70,17,210,,,,
81,-,The Cure,Lovesong,-,81,1,,,,
82,down,Taylor Swift,my tears ricochet,64,6,40,20,2020-08-02,20,2020-08-02
83,up,Gorillaz,Feel Good Inc.,83,37,202,,,,
84,up,Halsey,Without Me,97,3,208,33,2019-10-06,29,2019-10-27
85,-,Foster the People,Imagination,-,26,157,,,,
86,down,Arctic Monkeys,R U Mine?,84,12,169,,,,
87,up,Red Hot Chili Peppers,By the Way,96,43,150,,,,
88,up,Cigarettes After Sex,Cry,88,34,8,,,,
89,down,Red Hot Chili Peppers,Dani California,87,66,42,,,,
90,up,Tones and I,Dance Monkey,94,1,212,6,2019-10-06,1,2019-11-10
91,down,The Neighbourhood,Softcore,85,28,46,,,,
92,down,The Strokes,The Adults Are Talking,89,5,172,,,,
93,-,Radiohead,No Surprises,-,28,32,,,,
94,down,Mac DeMarco,Chamber of Reflection,91,60,37,,,,
95,-,The Cure,In Between Days,-,95,1,,,,
96,up,KALEO,Way Down We Go,98,14,119,,,,
97,-,The Cure,Pictures of You,-,97,1,,,,
98,up,Gorillaz,Clint Eastwood,100,30,205,,,,
99,down,Taylor Swift,illicit affairs,81,13,18,44,2020-08-02,44,2020-08-02
100,down,Taylor Swift,the last great american dynasty,95,5,17,17,2020-08-02,17,2020-08-02
