Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Coldplay,Yellow,3,1,94,,,,
3,down,Billie Eilish,Oxytocin,2,2,4,,,,
4,up,Imagine Dragons,Believer,10,2,94,,,,
5,-,Lorde,Mood Ring,-,3,1,,,,
6,up,LP,Lost on You,15,5,94,,,,
7,up,Coldplay,The Scientist,8,2,94,,,,
8,up,Radiohead,Creep,11,1,94,,,,
9,up,Coldplay,Adventure of a Lifetime,12,1,94,,,,
10,up,The Neighbourhood,Sweater Weather,16,4,94,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,bad guy,17,2,94,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,I Didn't Change My Number,6,5,4,,,,
13,up,Tones and I,Dance Monkey,13,1,94,6,2019-10-06,1,2019-11-10
14,up,Capital Cities,Safe and Sound,20,2,94,,,,
15,up,The Neighbourhood,Daddy Issues,23,13,80,,,,
16,down,Billie Eilish,NDA,7,1,7,,,,
17,up,Lewis Capaldi,Someone You Loved,32,2,82,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,Lost Cause,9,1,12,,,,
19,up,Tame Impala,The Less I Know the Better,28,4,94,,,,
20,down,Billie Eilish,Billie Bossa Nova,4,4,4,,,,
21,down,Billie Eilish,Getting Older,5,2,4,,,,
22,down,Foster the People,Pumped Up Kicks,19,8,94,,,,
23,up,twenty one pilots,Stressed Out,29,7,94,,,,
24,up,Coldplay,Hymn for the Weekend,27,4,94,,,,
25,down,Coldplay,A Sky Full of Stars,22,2,94,,,,
26,up,Surf Curse,Freaks,31,2,12,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),26,2,83,,,,
28,up,Beach House,Space Song,35,24,16,,,,
29,down,Billie Eilish,Your Power,14,1,17,74,2021-05-02,5,2021-05-09
30,up,Hoobastank,The Reason,36,16,94,,,,
31,up,Twin Cabins,Swing Lynn,38,31,11,,,,
32,down,Phantogram,Black Out Days (Future Islands Remix),30,10,12,,,,
33,up,The Strokes,The Adults Are Talking,34,5,54,,,,
34,up,Coldplay,Clocks,40,5,60,,,,
35,up,twenty one pilots,Ride,37,13,94,,,,
36,down,Billie Eilish,my future,18,4,27,7,2020-08-09,7,2020-08-09
37,-,Lorde,Solar Power,-,1,8,,,,
38,up,Billie Eilish,idontwannabeyouanymore,49,4,94,,,,
39,up,Billie Eilish,bellyache,44,8,94,,,,
40,down,Billie Eilish,Male Fantasy,24,11,4,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,1,94,,,,
42,down,Billie Eilish,Therefore I Am,21,1,41,97,2020-11-15,4,2020-11-22
43,down,Billie Eilish,Halley's Comet,25,9,4,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,5,4,,,,
45,up,WILLOW,Wait a Minute!,51,1,84,,,,
46,up,Coldplay,Viva La Vida,46,2,60,,,,
47,-,Lorde,Stoned at the Nail Salon,-,25,4,,,,
48,down,Oasis,Wonderwall (Remastered),42,5,53,,,,
49,down,Billie Eilish,GOLDWING,33,13,4,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,15,94,,,,
51,-,Lorde,The Path,-,21,1,,,,
52,up,KALEO,Way Down We Go,52,14,53,,,,
53,up,Foster the People,Imagination,62,26,94,,,,
54,up,Lewis Capaldi,Before You Go,64,3,87,45,2019-11-24,10,2020-08-30
55,up,Billie Eilish,everything i wanted,56,2,93,53,2019-11-17,3,2019-11-24
56,up,Red Hot Chili Peppers,Can't Stop,59,17,94,,,,
57,up,Halsey,Without Me,57,3,94,33,2019-10-06,29,2019-10-27
58,down,Vance Joy,Riptide,48,11,80,,,,
59,down,Coldplay,Fix You,54,9,94,,,,
60,up,Billie Eilish,when the party's over,69,5,94,99,2019-12-29,27,2020-02-02
61,up,コールドプレイ,パラダイス,67,7,94,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,5,63,,,,
63,up,Tove Lo,Habits (Stay High),65,21,76,,,,
64,down,Glass Animals,Heat Waves,63,5,9,75,2021-02-28,71,2021-03-07
65,up,イマジン・ドラゴンズ,Demons,66,16,94,,,,
66,up,Green Day,Boulevard of Broken Dreams,68,44,94,,,,
67,-,Lorde,California,-,24,1,,,,
68,up,Arctic Monkeys,505,70,2,54,,,,
69,-,Lorde,Fallen Fruit,-,61,1,,,,
70,down,The 1975,Somebody Else,61,36,94,,,,
71,-,Lorde,Secrets from a Girl (Who's Seen it All),-,56,1,,,,
72,down,Billie Eilish,ocean eyes,60,11,94,67,2019-12-29,67,2019-12-29
73,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,44,1,,,,
74,down,Nirvana,Smells Like Teen Spirit,43,27,94,,,,
75,down,Sublime,Santeria,58,25,47,,,,
76,down,Imagine Dragons,Thunder,73,22,94,,,,
77,down,Kings of Leon,Sex on Fire,72,49,91,,,,
78,down,Billie Eilish,OverHeated,41,19,4,,,,
79,down,Coldplay,In My Place,78,11,60,,,,
80,-,Lorde,The Man with the Axe,-,76,1,,,,
81,up,Lord Huron,The Night We Met,87,15,77,,,,
82,down,Arctic Monkeys,Fluorescent Adolescent,79,17,94,,,,
83,down,Gorillaz,Feel Good Inc.,71,37,93,,,,
84,-,Lorde,Dominoes,-,74,1,,,,
85,up,WALK THE MOON,Shut Up and Dance,94,85,2,,,,
86,-,Lorde,Oceanic Feeling,-,81,1,,,,
87,-,Lorde,Big Star,-,80,1,,,,
88,down,Billie Eilish,Everybody Dies,50,26,4,,,,
89,down,Gorillaz,Clint Eastwood,74,30,91,,,,
90,-,Lorde,Leader of a New Regime,-,86,1,,,,
91,down,Red Hot Chili Peppers,Otherside,84,21,93,,,,
92,down,Kodaline,All I Want,86,42,81,,,,
93,down,Billie Eilish,Not My Responsibility,53,29,4,,,,
94,down,Clairo,Sofia,83,3,48,,,,
95,-,Billie Eilish,wish you were gay,-,12,85,,,,
96,down,The Cure,Boys Don't Cry,81,2,68,,,,
97,down,Red Hot Chili Peppers,Californication,76,26,94,,,,
98,down,Dayglow,Can I Call You Tonight?,75,4,83,,,,
99,-,Vacations,Young,-,63,6,,,,
100,down,Coldplay,Trouble,90,13,90,,,,
