Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WILLOW,Wait a Minute!,2,1,122,,,,
2,down,Coldplay,Yellow,1,1,132,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,42,,,,
4,up,Capital Cities,Safe and Sound,12,2,132,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,132,,,,
6,up,Coldplay,Adventure of a Lifetime,8,1,132,,,,
7,up,Coldplay,The Scientist,9,2,132,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,27,,,,
9,up,Imagine Dragons,Believer,21,2,132,,,,
10,up,Radiohead,Creep,18,1,132,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,132,,,,
12,down,Arctic Monkeys,505,5,2,92,,,,
13,up,Glass Animals,Heat Waves,16,5,47,75,2021-02-28,71,2021-03-07
14,down,The Neighbourhood,Sweater Weather,13,4,132,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Clocks,15,5,98,,,,
16,up,LP,Lost on You,20,5,132,,,,
17,up,コールドプレイ,パラダイス,24,7,132,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,4,1,132,,,,
19,down,Coldplay,Viva La Vida,17,2,98,,,,
20,up,twenty one pilots,Stressed Out,36,7,132,,,,
21,up,Hoobastank,The Reason,29,16,132,,,,
22,up,Coldplay,Fix You,23,9,132,,,,
23,up,Billie Eilish,bad guy,27,2,132,5,2019-10-06,5,2019-10-06
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,7,5,101,,,,
25,up,Tones and I,Dance Monkey,43,1,132,6,2019-10-06,1,2019-11-10
26,up,twenty one pilots,Ride,39,13,132,,,,
27,up,Foster the People,Pumped Up Kicks,30,8,132,,,,
28,-,My Chemical Romance,The Foundations of Decay,-,28,1,,,,
29,down,Arctic Monkeys,I Wanna Be Yours,14,2,42,,,,
30,up,Gorillaz,Clint Eastwood,46,30,128,,,,
31,up,The Neighbourhood,Daddy Issues,31,13,118,,,,
32,down,The Walters,I Love You So,26,12,18,,,,
33,up,Oasis,Wonderwall (Remastered),66,5,91,,,,
34,down,Coldplay,Sparks,25,12,25,,,,
35,up,イマジン・ドラゴンズ,Demons,35,16,132,,,,
36,up,Lewis Capaldi,Someone You Loved,42,2,120,4,2019-10-06,4,2019-10-06
37,up,Gorillaz,Feel Good Inc.,49,37,131,,,,
38,down,Tame Impala,The Less I Know the Better,34,4,132,,,,
39,up,BoyWithUke,Toxic,40,5,26,,,,
40,down,Lord Huron,The Night We Met,33,13,114,,,,
41,down,Arctic Monkeys,Fluorescent Adolescent,19,17,130,,,,
42,-,Radiohead,No Surprises,-,28,1,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,15,132,,,,
44,up,Milky Chance,Stolen Dance,45,38,13,,,,
45,up,Imagine Dragons,Thunder,70,22,132,,,,
46,down,Arctic Monkeys,R U Mine?,22,12,90,,,,
47,up,The Strokes,The Adults Are Talking,58,5,92,,,,
48,up,Vance Joy,Riptide,72,11,118,,,,
49,down,The Neighbourhood,Softcore,28,28,18,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),60,2,121,,,,
51,up,Surf Curse,Freaks,53,2,50,,,,
52,up,Red Hot Chili Peppers,Can't Stop,62,17,132,,,,
53,up,Mr.Kitty,After Dark,56,25,6,,,,
54,up,Billie Eilish,bellyache,57,8,132,,,,
55,up,Coldplay,Trouble,59,13,126,,,,
56,down,Green Day,Boulevard of Broken Dreams,51,44,132,,,,
57,down,Billie Eilish,idontwannabeyouanymore,37,4,132,,,,
58,down,Taylor Swift,august,32,1,34,28,2020-08-02,28,2020-08-02
59,down,Coldplay,In My Place,48,11,97,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,44,26,120,,,,
61,up,Melanie Martinez,Pacify Her,89,57,3,,,,
62,down,Tove Lo,Habits (Stay High),50,21,114,,,,
63,up,Foster the People,Imagination,86,26,132,,,,
64,up,Billie Eilish,everything i wanted,65,2,131,53,2019-11-17,3,2019-11-24
65,down,Oliver Tree,Life Goes On,64,2,21,,,,
66,up,Dayglow,Can I Call You Tonight?,90,4,113,,,,
67,down,Beach House,Space Song,52,24,54,,,,
68,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,76,5,42,,,,
69,down,Arctic Monkeys,Snap Out of It,38,10,6,,,,
70,up,Cigarettes After Sex,Apocalypse,81,21,37,,,,
71,-,Red Hot Chili Peppers,Otherside,-,21,129,,,,
72,-,Avril Lavigne,Bite Me,-,68,4,,,,
73,down,Imagine Dragons,Bones,61,6,10,,,,
74,down,Kings of Leon,Sex on Fire,67,49,129,,,,
75,down,Billie Eilish,when the party's over,55,5,132,99,2019-12-29,27,2020-02-02
76,-,The Killers,Mr. Brightside,-,51,110,,,,
77,down,Sublime,Santeria,69,54,28,,,,
78,up,Lewis Capaldi,Before You Go,96,3,125,45,2019-11-24,10,2020-08-30
79,down,The Rare Occasions,Notion,73,19,23,,,,
80,up,Mitski,Washing Machine Heart,82,71,14,,,,
81,down,R.E.M.,Losing My Religion,63,30,12,,,,
82,down,The Cure,Boys Don't Cry,54,2,102,,,,
83,down,Red Hot Chili Peppers,Californication,77,26,130,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),84,39,107,,,,
85,down,Arctic Monkeys,Mardy Bum,47,47,11,,,,
86,up,Mareux,The Perfect Girl,87,76,2,,,,
87,up,Halsey,Without Me,93,3,130,33,2019-10-06,29,2019-10-27
88,-,Green Day,Wake Me Up When September Ends,-,46,43,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,67,23,,,,
90,up,Melanie Martinez,Play Date,91,3,72,87,2020-05-17,68,2020-06-07
91,-,Imagine Dragons,Natural,-,60,53,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,80,80,10,,,,
93,-,Green Day,Basket Case,-,67,40,,,,
94,down,The 1975,Somebody Else,92,36,128,,,,
95,-,Panic! At the Disco,High Hopes,-,22,89,,,,
96,down,The Killers,Human,78,42,38,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,26,39,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,51,47,,,,
99,down,Arctic Monkeys,Arabella,68,32,4,,,,
100,down,Young the Giant,Mind Over Matter,95,79,2,,,,
