Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Yellow,2,1,80,,,,
3,up,Coldplay,Higher Power,23,3,2,46,2021-05-16,46,2021-05-16
4,up,Coldplay,The Scientist,5,2,80,,,,
5,down,Lewis Capaldi,Someone You Loved,4,2,68,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,7,2,80,,,,
7,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
8,up,Tame Impala,The Less I Know the Better,9,4,80,,,,
9,down,The Neighbourhood,Sweater Weather,6,4,80,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Adventure of a Lifetime,11,1,80,,,,
11,down,Billie Eilish,bad guy,8,2,80,5,2019-10-06,5,2019-10-06
12,up,twenty one pilots,Stressed Out,15,7,80,,,,
13,up,Coldplay,A Sky Full of Stars,14,2,80,,,,
14,down,Radiohead,Creep,12,1,80,,,,
15,up,Capital Cities,Safe and Sound,24,2,80,,,,
16,down,LP,Lost on You,13,5,80,,,,
17,up,Coldplay,Hymn for the Weekend,19,4,80,,,,
18,down,Foster the People,Pumped Up Kicks,16,8,80,,,,
19,up,twenty one pilots,Ride,30,13,80,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,21,1,80,,,,
21,down,Billie Eilish,idontwannabeyouanymore,18,4,80,,,,
22,up,The Strokes,The Adults Are Talking,27,5,40,,,,
23,up,KALEO,Way Down We Go,26,14,39,,,,
24,down,Billie Eilish,everything i wanted,20,2,79,53,2019-11-17,3,2019-11-24
25,down,Hoobastank,The Reason,22,16,80,,,,
26,up,Coldplay,Viva La Vida,34,2,46,,,,
27,up,Coldplay,Clocks,31,5,46,,,,
28,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,17,6,10,,,,
29,down,Beach Bunny,Cloud 9,25,11,10,,,,
30,down,Lewis Capaldi,Before You Go,28,3,73,45,2019-11-24,10,2020-08-30
31,up,Oasis,Wonderwall (Remastered),35,5,39,,,,
32,up,Halsey,Without Me,38,3,80,33,2019-10-06,29,2019-10-27
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,15,80,,,,
34,up,The Neighbourhood,Daddy Issues,36,13,66,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,5,49,,,,
36,down,Billie Eilish,when the party's over,32,5,80,99,2019-12-29,27,2020-02-02
37,down,Dirty Heads,Vacation,29,12,15,,,,
38,up,Beach House,Space Song,55,24,2,,,,
39,up,Foster the People,Imagination,47,26,80,,,,
40,up,Billie Eilish,bellyache,40,8,80,,,,
41,up,Coldplay,Fix You,42,9,80,,,,
42,up,WILLOW,Wait a Minute!,44,1,70,,,,
43,up,コールドプレイ,パラダイス,43,7,80,,,,
44,up,Nirvana,Smells Like Teen Spirit,46,27,80,,,,
45,down,Billie Eilish,Therefore I Am,10,1,27,97,2020-11-15,4,2020-11-22
46,down,Billie Eilish,ocean eyes,45,11,80,67,2019-12-29,67,2019-12-29
47,down,Marina and The Diamonds,Bubblegum Bitch,37,30,13,,,,
48,down,twenty one pilots,Shy Away,39,4,6,,,,
49,down,Red Hot Chili Peppers,Can't Stop,48,17,80,,,,
50,up,Arctic Monkeys,505,54,2,40,,,,
51,down,Tove Lo,Habits (Stay High),49,21,62,,,,
52,up,イマジン・ドラゴンズ,Demons,52,16,80,,,,
53,down,Clairo,Sofia,50,3,34,,,,
54,down,The 1975,Somebody Else,53,36,80,,,,
55,up,347aidan,Dancing in My Room,69,7,26,,,,
56,up,Dayglow,Can I Call You Tonight?,60,4,69,,,,
57,up,Dstance,Niña Bonita (Acústico),68,2,58,,,,
58,up,Imagine Dragons,Thunder,61,22,80,,,,
59,up,Arctic Monkeys,Fluorescent Adolescent,62,17,80,,,,
60,down,Lord Huron,The Night We Met,56,13,63,,,,
61,up,Gorillaz,Feel Good Inc.,70,37,79,,,,
62,up,Kodaline,All I Want,71,42,67,,,,
63,up,Green Day,Boulevard of Broken Dreams,64,44,80,,,,
64,up,Melanie Martinez,Play Date,65,3,56,87,2020-05-17,68,2020-06-07
65,up,Wallows,Are You Bored Yet? (feat. Clairo),74,5,55,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),66,2,69,,,,
67,up,Gorillaz,Clint Eastwood,78,30,78,,,,
68,up,Nirvana,Come as You Are,76,65,56,,,,
69,down,Red Hot Chili Peppers,Otherside,58,21,80,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,73,26,78,,,,
71,down,Kings of Leon,Sex on Fire,59,49,77,,,,
72,down,Billie Eilish,bury a friend,57,9,76,,,,
73,down,Coldplay,Trouble,72,13,76,,,,
74,up,Billie Eilish,i love you,84,26,71,,,,
75,down,Billie Eilish,wish you were gay,67,12,77,,,,
76,up,The Killers,Mr. Brightside,81,51,70,,,,
77,-,Panic! At the Disco,High Hopes,-,22,73,,,,
78,down,Coldplay,In My Place,75,11,46,,,,
79,down,Red Hot Chili Peppers,Californication,77,26,80,,,,
80,up,Arctic Monkeys,R U Mine?,86,12,56,,,,
81,down,Vacations,Young,63,63,4,,,,
82,up,Vance Joy,Riptide,91,11,66,,,,
83,up,Arctic Monkeys,I Wanna Be Yours,97,2,26,,,,
84,down,Red Hot Chili Peppers,By the Way,79,43,59,,,,
85,up,Vance Joy,Riptide,88,75,7,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),85,2,61,94,2020-03-15,35,2020-04-26
87,down,The Cure,Boys Don't Cry,80,2,54,,,,
88,-,Imagine Dragons,Follow You,-,49,8,,,,
89,-,twenty one pilots,Heathens,-,44,75,,,,
90,-,Green Day,Wake Me Up When September Ends,-,46,33,,,,
91,down,Sublime,Santeria,87,25,36,,,,
92,up,Tame Impala,Borderline,98,76,21,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,76,1,,,,
94,-,The White Stripes,Seven Nation Army,-,94,2,,,,
95,down,Green Day,Basket Case,90,67,26,,,,
96,-,トゥー・ドア・シネマ・クラブ,What You Know,-,54,16,,,,
97,-,Mother Mother,Hay Loft,-,44,18,,,,
98,-,Taylor Swift,willow,-,1,22,73,2020-12-13,2,2020-12-20
99,down,Fun.,We Are Young (feat. Janelle Monáe),92,39,76,,,,
100,-,Cigarettes After Sex,Apocalypse,-,21,7,,,,
