Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,55,4,2019-10-06,4,2019-10-06
3,down,Coldplay,Yellow,2,1,67,,,,
4,up,The Neighbourhood,Sweater Weather,4,4,67,77,2021-01-10,63,2021-02-07
5,up,Coldplay,The Scientist,5,2,67,,,,
6,up,Imagine Dragons,Believer,7,2,67,,,,
7,up,347aidan,Dancing in My Room,8,7,13,,,,
8,down,Billie Eilish,Therefore I Am,6,1,14,97,2020-11-15,4,2020-11-22
9,up,Billie Eilish,bad guy,10,2,67,5,2019-10-06,5,2019-10-06
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,5,36,,,,
11,up,Radiohead,Creep,11,1,67,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,15,1,67,,,,
13,up,twenty one pilots,Stressed Out,22,7,67,,,,
14,up,LP,Lost on You,14,5,67,,,,
15,down,Lewis Capaldi,Before You Go,13,3,60,45,2019-11-24,10,2020-08-30
16,up,Foster the People,Pumped Up Kicks,16,8,67,,,,
17,down,Taylor Swift,willow,12,1,10,73,2020-12-13,2,2020-12-20
18,up,Coldplay,Adventure of a Lifetime,19,1,67,,,,
19,down,Tame Impala,The Less I Know the Better,18,4,67,,,,
20,up,Coldplay,A Sky Full of Stars,21,2,67,,,,
21,down,Clairo,Sofia,17,3,21,,,,
22,up,Capital Cities,Safe and Sound,23,2,67,,,,
23,down,Billie Eilish,idontwannabeyouanymore,20,4,67,,,,
24,up,The Neighbourhood,Daddy Issues,26,13,53,,,,
25,down,Halsey,Without Me,24,3,67,33,2019-10-06,29,2019-10-27
26,up,Oasis,Wonderwall (Remastered),29,5,26,,,,
27,down,Hoobastank,The Reason,25,16,67,,,,
28,down,twenty one pilots,Ride,27,13,67,,,,
29,up,Coldplay,Viva La Vida,30,2,33,,,,
30,down,Arctic Monkeys,505,28,2,27,,,,
31,up,Nirvana,Smells Like Teen Spirit,37,27,67,,,,
32,down,WILLOW,Wait a Minute!,31,1,57,,,,
33,down,Billie Eilish,everything i wanted,32,2,66,53,2019-11-17,3,2019-11-24
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,67,,,,
35,up,Coldplay,Hymn for the Weekend,36,4,67,,,,
36,down,Billie Eilish,when the party's over,33,5,67,99,2019-12-29,27,2020-02-02
37,up,Foster the People,Imagination,42,26,67,,,,
38,down,Coldplay,Clocks,35,5,33,,,,
39,-,Luigy Boy & La Florezta,Alo Michael,-,21,1,,,,
40,down,コールドプレイ,パラダイス,39,7,67,,,,
41,up,イマジン・ドラゴンズ,Demons,51,16,67,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,47,2,14,,,,
43,up,Arctic Monkeys,Fluorescent Adolescent,46,17,67,,,,
44,down,The 1975,Somebody Else,41,36,67,,,,
45,up,Dayglow,Can I Call You Tonight?,53,4,56,,,,
46,down,KALEO,Way Down We Go,44,14,26,,,,
47,down,Coldplay,Fix You,45,9,67,,,,
48,up,Red Hot Chili Peppers,Can't Stop,50,17,67,,,,
49,down,Vance Joy,Riptide,48,11,53,,,,
50,down,Wallows,Are You Bored Yet? (feat. Clairo),38,5,42,,,,
51,down,Billie Eilish,ocean eyes,43,11,67,67,2019-12-29,67,2019-12-29
52,up,Billie Eilish,bellyache,52,8,67,,,,
53,up,Imagine Dragons,Thunder,54,22,67,,,,
54,down,Mother Mother,Hay Loft,49,44,8,,,,
55,down,Dstance,Niña Bonita (Acústico),40,2,45,,,,
56,up,Melanie Martinez,Play Date,61,3,43,87,2020-05-17,68,2020-06-07
57,up,Gorillaz,Feel Good Inc.,65,37,66,,,,
58,up,Gorillaz,Clint Eastwood,60,30,65,,,,
59,up,BØRNS,Electric Love,62,12,30,,,,
60,up,Kings of Leon,Sex on Fire,64,49,64,,,,
61,up,Green Day,Boulevard of Broken Dreams,66,44,67,,,,
62,up,Dirty Heads,Vacation,72,12,2,,,,
63,down,Arctic Monkeys,R U Mine?,55,12,43,,,,
64,down,Kodaline,All I Want,58,42,54,,,,
65,down,Mar de Copas,Un Día Sin Sexo,57,21,67,,,,
66,down,Tove Lo,Habits (Stay High),59,21,49,,,,
67,up,twenty one pilots,Heathens,79,44,66,,,,
68,down,Lord Huron,The Night We Met,56,13,51,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),76,2,57,,,,
70,up,Nirvana,Come as You Are,74,65,44,,,,
71,down,Red Hot Chili Peppers,Otherside,67,21,67,,,,
72,up,Evanescence,Bring Me To Life,81,69,5,,,,
73,down,Coldplay,In My Place,69,11,33,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),63,2,50,94,2020-03-15,35,2020-04-26
75,up,Billie Eilish,wish you were gay,82,12,64,,,,
76,up,Tame Impala,Borderline,86,76,13,,,,
77,down,Red Hot Chili Peppers,Californication,71,26,67,,,,
78,up,Mother Mother,Verbatim,89,65,6,,,,
79,-,Green Day,Basket Case,-,67,19,,,,
80,down,Panic! At the Disco,High Hopes,68,22,65,,,,
81,down,Coldplay,Trouble,73,13,63,,,,
82,-,Billie Eilish,bury a friend,-,9,64,,,,
83,up,Sublime,Santeria,98,25,25,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,85,26,66,,,,
85,up,Billie Eilish,all the good girls go to hell,87,13,60,96,2019-12-22,96,2019-12-22
86,down,MGMT,Little Dark Age,83,69,13,,,,
87,down,Arctic Monkeys,Mardy Bum,78,47,6,,,,
88,down,Taylor Swift,champagne problems,77,2,10,91,2020-12-13,14,2020-12-20
89,up,Oasis,Don't Look Back In Anger (Remastered),92,26,16,,,,
90,up,Simon Tree,Find Me,90,90,16,,,,
91,down,Simon Tree,Secrets,70,70,9,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,64,,,,
93,-,YUNGBLUD,parents,-,93,1,,,,
94,down,The Killers,Mr. Brightside,75,51,59,,,,
95,down,The Strokes,The Adults Are Talking,88,5,30,,,,
96,-,BANNERS,Someone To You,-,50,29,,,,
97,-,The White Stripes,Seven Nation Army,-,94,1,,,,
98,-,Tame Impala,Let It Happen,-,54,3,,,,
99,down,Billie Eilish,i love you,93,26,59,,,,
100,-,Cigarettes After Sex,Apocalypse,-,21,4,,,,
