Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Bích Phương,Đi Đu Đưa Đi,51,2,0,,,,
3,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
4,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,0,,,,
5,up,SuperM,Jopping,6,5,0,57,2019-10-06,48,2019-10-13
6,up,Stephanie Poetri,I Love You 3000,8,2,0,,,,
7,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,7,0,,,,
8,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),11,7,0,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),19,9,0,,,,
10,down,Olly Murs,That Girl,9,3,0,,,,
11,down,j-hope,Chicken Noodle Soup (feat. Becky G.),3,3,0,19,2019-10-06,19,2019-10-06
12,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,4,0,,,,
13,up,Ed Sheeran,Shape of You,13,7,0,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,17,10,0,73,2019-10-06,58,2019-10-20
15,up,Camila Cabello,Havana (feat. Young Thug),20,14,0,,,,
16,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,3,0,,,,
17,down,Alec Benjamin,Let Me Down Slowly,12,12,0,,,,
18,down,Charlie Puth,Cheating on You,4,4,0,88,2019-10-06,88,2019-10-06
19,up,Charlie Puth,Attention,21,7,0,,,,
20,up,찬열 & 펀치,Stay With Me,35,10,0,,,,
21,down,Adele,Hello,14,8,0,,,,
22,up,Taylor Swift,Lover,28,9,0,38,2019-10-06,27,2019-11-03
23,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,36,10,0,,,,
24,down,Bích Phương,Bùa Yêu,23,21,0,,,,
25,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,24,21,0,,,,
26,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,0,,,,
27,up,Quân A.P,Ai Là Người Thương Em,96,8,0,,,,
28,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),10,10,0,,,,
29,up,Taylor Swift,Look What You Made Me Do,30,16,0,,,,
30,up,911,I Do,47,3,0,,,,
31,down,JENNIE (from BLACKPINK),SOLO,27,2,0,,,,
32,up,Ava Max,Sweet but Psycho,38,16,0,77,2019-10-06,77,2019-10-06
33,down,Adele,Someone Like You,32,20,0,,,,
34,up,Charlie Puth,How Long,37,30,0,,,,
35,up,Christina Perri,A Thousand Years,98,32,0,,,,
36,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,19,0,,,,
37,down,Shayne Ward,Until You,29,9,0,,,,
38,up,BLACKPINK,As If It's Your Last,42,15,0,,,,
39,up,Jack Stauber,Buttercup,54,15,0,,,,
40,up,Adele,Rolling In the Deep,100,40,0,,,,
41,up,Mỹ Tâm,Như Một Giấc Mơ,41,36,0,,,,
42,up,Austin Mahone,Send It (feat. Rich Homie Quan),53,18,0,,,,
43,up,Ariana Grande,"thank u, next",46,30,0,,,,
44,up,Ariana Grande,7 rings,48,35,0,58,2019-10-06,51,2020-01-05
45,down,テイラー・スウィフト,Blank Space,43,22,0,,,,
46,up,Passenger,Let Her Go,72,39,0,,,,
47,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,47,0,,,,
48,up,Ed Sheeran,Photograph,52,32,0,,,,
49,down,Soobin Hoàng Sơn,Đi Để Trở Về,40,35,0,,,,
50,up,Taylor Swift,...Ready For It?,57,44,0,,,,
51,-,Harry Styles,Lights Up,-,51,0,19,2019-10-13,12,2019-10-20
52,-,Uyên Linh,Bài Hát Của Em,-,49,0,,,,
53,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,0,,,,
54,-,Shane Filan,Beautiful in White,-,7,0,,,,
55,up,Zedd & Kehlani,Good Thing,61,55,0,,,,
56,down,Mỹ Tâm,Đời Là Giấc Mơ (Nhạc Phim Chị Trợ Lý Của Anh),22,22,0,,,,
57,down,TWICE,Feel Special,16,16,0,38,2019-10-06,38,2019-10-06
58,up,BLACKPINK,DDU-DU DDU-DU,78,22,0,,,,
59,down,Mỹ Tâm,Khi Ta Yêu (Nhạc Phim Chị Trợ Lý Của Anh),39,39,0,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,21,0,,,,
61,up,BTS,Boy With Luv (feat. Halsey),99,10,0,100,2020-03-01,75,2020-08-30
62,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,62,0,,,,
63,-,R3HAB & Ella Vos,Exhale,-,63,0,,,,
64,-,Marshmello & Anne-Marie,FRIENDS,-,53,0,,,,
65,-,Taylor Swift,You Need To Calm Down,-,62,0,44,2019-10-06,44,2019-10-06
66,down,SuperM,I Can't Stand The Rain,45,45,0,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,48,0,,,,
68,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,68,0,64,2019-10-06,63,2019-10-20
69,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,69,0,,,,
70,down,Vũ.,Lạ Lùng,62,45,0,,,,
71,-,Quách Beem,Gánh Mẹ,-,12,0,,,,
72,-,クラウディア・レイチ,Bandera,-,72,0,,,,
73,-,Miley Cyrus,Wrecking Ball,-,73,0,,,,
74,-,Lauv,Feelings,-,74,0,,,,
75,-,ONF,Moscow Moscow,-,75,0,,,,
76,-,SEVENTEEN,Snap Shoot,-,76,0,,,,
77,-,AB6IX,NOTHING WITHOUT YOU,-,77,0,,,,
78,-,Nick Jonas,Chains,-,78,0,,,,
79,-,AB6IX,PRETTY,-,79,0,,,,
80,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,80,0,,,,
81,down,Ariana Grande & Social House,Boyfriend,50,50,0,88,2019-10-06,88,2019-10-06
82,-,AB6IX,BLIND FOR LOVE,-,82,0,,,,
83,-,Madison Beer,Fools,-,83,0,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,84,0,60,2019-10-20,7,2019-11-17
85,-,Justin Bieber,Love Me Like You Do,-,85,0,,,,
86,-,The Black Eyed Peas & Anitta,eXplosion,-,86,0,,,,
87,-,Boyzone,Father and Son,-,87,0,,,,
88,-,Jeremy Zucker,comethru,-,33,0,,,,
89,-,Leon Lai,忘情水,-,89,0,,,,
90,-,ไอซ์ ศรัณยู วินัยพานิช,ดนตรีบรรเลง บุพเพสันนิวาส (Feel Good),-,90,0,,,,
91,-,플라이 투 더 스카이,Missing You,-,91,0,,,,
92,-,SUPER JUNIOR,Angela (Live),-,92,0,,,,
93,-,Paolo Nutini,Coming Up Easy,-,93,0,,,,
94,-,BTS,Spring Day,-,1,0,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,30,0,,,,
96,-,BLACKPINK,Kill This Love,-,11,0,83,2019-10-06,73,2019-10-13
97,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,0,,,,
98,down,Adele,When We Were Young,83,61,0,,,,
99,-,Taylor Swift,Gorgeous,-,97,0,,,,
100,-,Mỹ Tâm,'Em Phải Làm Sao (What Could I Do),-,98,0,,,,
